n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
39000000;39100000;39101600;39101602;39101602-001;"Lampara quirurgica de techo";A
39000000;39100000;39101600;39101602;39101602-002;"Lampara cialitica con satelite";A
39000000;39100000;39101600;39101602;39101602-003;"Lampara scialiticas de pie";A
39000000;39100000;39101600;39101602;39101602-004;"Lampara halogena rodable";A
39000000;39100000;39101600;39101602;39101602-005;"Lampara para espectrofotometro";A
39000000;39100000;39101600;39101602;39101602-006;"Lampara Xenon para endoscopia";A
39000000;39100000;39101600;39101602;39101602-007;"Lampara Halogena ";A
39000000;39100000;39101600;39101602;39101602-008;"Lampara de Exploracion";A
39000000;39100000;39101600;39101602;39101602-009;"Foco halogeno";A
39000000;39100000;39101600;39101602;39101602-9989;"Lampara quirurgica de luz fria";A
39000000;39100000;39101600;39101602;39101602-9990;"Reflector para Lampara Medica";A
39000000;39100000;39101600;39101602;39101602-9991;"Lente para Lampara Medica";A
39000000;39100000;39101600;39101602;39101602-9992;"Anillo para Lampara Medica";A
39000000;39100000;39101600;39101602;39101602-9993;"Brazo para Lampara Medica";A
39000000;39100000;39101600;39101602;39101602-9994;"Tornillo para Lampara Medica";A
39000000;39100000;39101600;39101602;39101602-9995;"Cobertor para Lampara Medica";A
39000000;39100000;39101600;39101602;39101602-9996;"Freno para Lampara Medica";A
39000000;39100000;39101600;39101602;39101602-9997;"Tapa para Lampara Medica";A
39000000;39100000;39101600;39101602;39101602-9998;"Faja para Lampara Medica";A
39000000;39100000;39101600;39101602;39101602-9999;"Mango para Lampara medica";A
