id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N4KYUpttdf8%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
ts1ei3Tmn%2F0%3D;47131831;"Acido muriatico";"Acido muriatico";1
BQxtzzukRYw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
z%2FpUCYQgA8w%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
UKaBbhtMWAM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
kAWH8MX8UbI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
BeF5XbweQvc%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
h0qXe8B4PFo%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
gD0mUMi02UI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
qkJ6Km6IufE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
lCOgz3uLxhk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
L2W6doX0gfU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
zXXWb5tiESM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
79wT2LAcSy8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
Gk1rvdl7itQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
qJ8nyrzar40%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
nxDZ8OCPuk0%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
Z16l8AoG7Rg%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
pyArnXStZH8%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";1
YV00dGN0wX4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
Y2VpMhJYOCo%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
zp4pPipNgBY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
I2h2w5F7608%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
yIRLF9QHu3A%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
AZrqYIX5vE0%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
opIYreeFQoQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
OGlNxwuGJrA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
PYqzJ%2FvMGPk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
SOf85grTqBU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
A%2FupYeCP4nE%3D;12352316;"Hidróxido de sodio";"Hidróxido de sodio";1
LSfFJjHQUzc%3D;53131608;Jabones;Jabones;1
vEDXHxllLHg%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
APgD20RsEbk%3D;14111704;"Papel higienico";"Papel higienico";1
r9%2F4FoIpjpA%3D;14111704;"Papel higienico";"Papel higienico";1
hcmybitqSy8%3D;47121801;Plumeros;Plumeros;1
ACsFGDhRn90%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
XJmuP5uSVy8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
QZo5SvJIlxc%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
BLU3j1Qctu8%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
Ry74p8%2B3qF8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
qC4O2HOWQ1A%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
jeej8%2F8IWP0%3D;47131810;"Productos para lavar";"Productos para lavar";1
vRBFdYpWKTE%3D;47131611;Recogebasuras;Recogebasuras;1
PK2kk%2FC3J%2Bk%3D;14111703;"Toallas de papel";"Toallas de papel";1
