id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Bb9C9dgicgIqjgvw2DR0qSlWgcDLS4doGXuoEdXY3Pf2KlNQnsE8zA%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
sqgATgVguczMV%2Bb42x%2BPwt1%2F7%2Fa%2BCE55gRjVfM5vZg5kI%2F6ACop0dA%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
iPOrR1Z7YId83gGqrWfyFs7oKHY2KfwCxIMxzMpRS0BlM%2FzUjS3fWA%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
3YyqTQnoeEjwxbkYAP7rFlWQA5ISyPwarqBX9wmJvLRnuE%2BCOIY0zw%3D%3D;72102600;Carpinteria;Carpinteria;0
95NjeMeHAGuSabCztl9FL%2BO6s5vWWtjyYMKP%2BDTTG6BrgK5TaHstrQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
VMnjbvf4ySLZ0LHMAPY8CCGjguZUHR5mzy7sHdPVI0U84Nk5QiYKxQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
kinNc30J4XF0fKfZU38cnWCAdo4CeSTEmXrO%2BWzR0sfcEpBdD0%2BO2A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ehmnbpdBN2ATOdOVQDiUwUvbMXi1M8NmU0Q2c%2BmD00EUL8mIDPUZ8Q%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
egdXATLvohv57ZFaIawD2tMMg2tWlYRv6II9fuZiiqRHEYrUhzRx%2Fg%3D%3D;83101500;"Servicios de abastecimiento de agua y alcantarillado";"Servicios de abastecimiento de agua y alcantarillado";0
sqgATgVguczEmbs4Nr3fWJWDQJiWUqO%2B%2FVfSELU1zTRhJdPLGfwiiQ%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
PxMQrowx1ePujHXZLiaiX3HCjS5DJMm0J%2F2m0c9teA7w7FHR97DhFA%3D%3D;72102800;"Servicios de modernizacion";"Servicios de modernizacion";0
5VDGJSXoi1zyCLW%2BlF4d%2Bo2QUAX5kev6TGsiQVyOrwEjkYRuvbRGGA%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
cuErs6Ir5al5lcKy0a46QmoKuv9%2FHtEYEWAh76PKlJ81lCjabbWHMw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
OG%2BscAgBd0edVtXFKQeA8ncuc1OzDXi7mCmun1r%2Bkz13egZrb3GEvA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
