id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3MhykLOGiy59tgGRBrQrWNGTuvsEUP0WT2NRUxksUTo6EwdkyQyWml;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000256;;8700000;8294994;PYG;Guaraníes;2018-12-21;179229
uZzr5AJAyp3MhykLOGiy59tgGRBrQrWNGTuvsEUP0WTpW5AHZVH%2FI9AYzE2RLd42;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000238;;8700000;8294994;PYG;Guaraníes;2018-11-08;137209
uZzr5AJAyp3MhykLOGiy59tgGRBrQrWNGTuvsEUP0WSYXr9CfRbinlnpLZiuxY7c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000234;;8700000;8377520;PYG;Guaraníes;2018-10-09;123218
uZzr5AJAyp3MhykLOGiy59tgGRBrQrWNGTuvsEUP0WQnwDkxP%2FOzU09K9Px%2F1Y8p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000231;;8700000;8377520;PYG;Guaraníes;2018-09-13;106614
uZzr5AJAyp3MhykLOGiy59tgGRBrQrWNGTuvsEUP0WSmu6GzlAa8D3vlLpLqx1Jk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000228;;8700000;8377520;PYG;Guaraníes;2018-08-09;85662
uZzr5AJAyp3MhykLOGiy59tgGRBrQrWNGTuvsEUP0WSIwMOHO9tLcFk6jntlrGzx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000225;;8700000;8377520;PYG;Guaraníes;2018-07-05;72592
uZzr5AJAyp3MhykLOGiy59tgGRBrQrWNGTuvsEUP0WReMv30%2BAF%2BRGBPOk1BagW%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000219;;8700000;8377520;PYG;Guaraníes;2018-06-04;58031
uZzr5AJAyp3MhykLOGiy59tgGRBrQrWNGTuvsEUP0WSDijSgCzE83WBPOk1BagW%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000220;;8700000;8377520;PYG;Guaraníes;2018-06-04;58031
uZzr5AJAyp3MhykLOGiy59tgGRBrQrWNGTuvsEUP0WRD%2FNNICeHkbrrky74dCYzI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000215;;8700000;8377520;PYG;Guaraníes;2018-04-23;40154
uZzr5AJAyp3MhykLOGiy59tgGRBrQrWNGTuvsEUP0WRf%2FFSHJRaoArrky74dCYzI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000216;;8700000;8377520;PYG;Guaraníes;2018-04-23;40154
