id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
42g9Z5WXm3c%253D;acta_de_apertura_1651079251838.pdf;"2022-04-27 13:08:31";"2022-04-28 09:26:06";"Acta de Apertura";adjudicacion;35;
78nWOjlNMCg%253D;acta_de_apertura_1649855413352.pdf;"2022-04-13 09:10:30";"2022-04-28 09:26:06";"Acta de Apertura";adjudicacion;35;
ELJOzz0Jy%252Fg%253D;cuadro_comparativo_1651079274523.pdf;"2022-04-27 13:08:31";"2022-04-28 09:26:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iP0twVWBOl4%253D;cuadro_comparativo_1649855405466.pdf;"2022-04-13 09:10:30";"2022-04-28 09:26:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tE756iFjJFE%253D;dictamen_evaluacion_1651079262955.pdf;"2022-04-27 13:08:31";"2022-04-28 09:26:06";"Informe de Evaluación";adjudicacion;36;
iDGMEiyjHoI%253D;dictamen_evaluacion_1649855399346.pdf;"2022-04-13 09:10:30";"2022-04-28 09:26:06";"Informe de Evaluación";adjudicacion;36;
T1pyk1uAny8%253D;nota_al_director_1651231275991.pdf;"2022-04-29 07:22:09";"2022-05-04 10:06:48";"Nota de Aclaración";contrato;220;
Y%252BzB4Su4dyU%253D;3412_405604_1650988078609.pdf;"2022-04-26 11:48:00";"2022-04-28 09:26:06";"Nota de Retención Adjudicación";adjudicacion;131;
w4BoEFpZLCc%253D;notificacion_de_adjudicacion_1651079299194.pdf;"2022-04-27 13:08:31";"2022-04-28 09:26:06";"Notificación al Oferente";adjudicacion;39;
j17ENZNH3l0%253D;notificacion_de_adjudicacion_1649855470188.pdf;"2022-04-13 09:11:13";"2022-04-28 09:26:06";"Notificación al Oferente";adjudicacion;39;
