proveedor_slug;producto_codigo;producto_descripcion
roemmers-saci;51101511-006;"Amoxicilina + acido clavulanico suspension "
roemmers-saci;51101511-008;"Amoxicilina + acido clavulanico comprimido"
roemmers-saci;51101511-012;"Amoxicilina + Ambroxol suspension"
roemmers-saci;51101511-019;"Amoxicilina capsula"
roemmers-saci;51101511-023;"Amoxicilina + Ambroxol Comprimido"
roemmers-saci;51101542-001;"Ciprofloxacina inyectable "
roemmers-saci;51101542-002;"Ciprofloxacina comprimido "
roemmers-saci;51101542-006;"Ciprofloxacina - Solución Parenteral"
roemmers-saci;51101550-001;"Cefalexina comprimido"
roemmers-saci;51101582-001;"Tobramicina + Dexametasona gotas oftalmicas"
roemmers-saci;51101701-005;"Nitazoxanida - comprimido"
roemmers-saci;51101701-007;"Nitazoxanida - suspensión"
roemmers-saci;51121511-001;"Amiodarona Clorhidrato Inyectable"
roemmers-saci;51121511-002;"Amiodarona comprimido"
roemmers-saci;51121710-002;"Losartan potasico comprimido"
roemmers-saci;51121715-001;"Enalapril comprimido"
roemmers-saci;51121715-002;"Enalapril maleato comprimido"
roemmers-saci;51121715-003;"Enalaprilato (enalapril Inyectable) "
roemmers-saci;51121725-001;"Bisoprolol comprimido"
roemmers-saci;51121735-001;"Candesartan Comprimido"
roemmers-saci;51121742-001;"Diltiazem comprimido"
roemmers-saci;51121743-001;"Amlodipina comprimido"
roemmers-saci;51121743-002;"Amlodipina +Benazepril Comprimido"
roemmers-saci;51121818-002;"Rosuvastatina comprimido"
roemmers-saci;51141530-002;"Valproato Sodico Jarabe"
roemmers-saci;51141531-002;"Acido valproico jarabe"
roemmers-saci;51141617-001;"Citalopram - Comprimido"
roemmers-saci;51141630-004;"Venlafaxina comprimido"
roemmers-saci;51141704-001;"Risperidona - Comprimido"
roemmers-saci;51141706-001;"Citicolina comprimido"
roemmers-saci;51141706-003;"Citicolina Solucion Oral"
roemmers-saci;51141706-005;"Citicolina Inyectable"
roemmers-saci;51141919-001;"Alprazolam comprimido"
roemmers-saci;51141920-002;"Diazepam comprimido"
roemmers-saci;51142009-010;"Clonixinato de lisina comprimido"
roemmers-saci;51142128-004;"Piroxicam + Carisoprodol + Dexametaxona Comprimido"
roemmers-saci;51151606-001;"Tropicamida + fenilefrina solución oftálmica"
roemmers-saci;51151702-001;"Brimonidina gotas oftalmologica"
roemmers-saci;51161505-002;"Teofilina anhidra - comprimido"
roemmers-saci;51161630-006;"Clorfeniramina Maleato comprimido"
roemmers-saci;51161630-008;"Clorfeniramina Maleato + Paracetamol + Asociado - Comprimido"
roemmers-saci;51161633-001;"Desloratadina jarabe"
roemmers-saci;51161633-002;"Desloratadina comprimido"
roemmers-saci;51161638-002;"Ketotifeno jarabe"
roemmers-saci;51171905-002;"Cinitapride comprimido"
roemmers-saci;51171906-001;"Lansoprazol comprimido "
roemmers-saci;51171909-003;"Omeprazol capsula"
roemmers-saci;51171917-001;"Ranitidina inyectable"
roemmers-saci;51171917-002;"Ranitidina - comprimido"
roemmers-saci;51172111-005;"Propinoxato clorhidrato comprimido"
roemmers-saci;51172111-006;"Propinoxato clorhidrato suspension"
roemmers-saci;51172111-011;"Ioduro de isopropamida+diazepan comprimido"
roemmers-saci;51172111-019;"Propinoxato + Clonixinato de Lisina Inyectable"
roemmers-saci;51172111-022;"Propinoxato + Clonixinato de Lisina Comprimido"
roemmers-saci;51182406-001;"Alendronato comprimido"
roemmers-saci;51191905-008;"Hierro glicinato quelatico + Acido folico Solucion"
roemmers-saci;51191905-049;"Calcio+Vitamina D3 comprimido"
roemmers-saci;51191905-083;"Carbonato de Calcio Comprimido"
roemmers-saci;51212013-001;"Hedera helix jarabe"
roemmers-saci;51241115-001;"Timolol + Dorzolamida colirio "
roemmers-saci;51241115-002;"Timolol gotas"
