id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1JF7CGt09KA%253D;acta_equipo_1512673199001.pdf;"2017-12-07 16:04:46";"2017-12-13 19:13:54";"Acta de Apertura";adjudicacion;35;
ixUMt%252FWO99E%253D;cco_equipo_1512673221977.pdf;"2017-12-07 16:04:46";"2017-12-13 19:13:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pBeRz2I4sSs%253D;cco_equipos_1512673254101.pdf;"2017-12-07 16:04:46";"2017-12-13 19:13:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GF1ZZgGMQJw%253D;informe_evaluacion_equipos01_1513253188505.pdf;"2017-12-14 09:07:18";;"Informe de Evaluación";adjudicacion;36;
qFpEKrtPybE%253D;evaluacion_equipos_1512673211102.pdf;"2017-12-07 16:04:46";"2017-12-13 19:13:54";"Informe de Evaluación";adjudicacion;36;
DbHJiAYz3As%253D;nota_de_aclaracion_1513253205736.pdf;"2017-12-14 09:07:18";;"Nota de Contestación";adjudicacion;367;
Bn4s8qyYxeg%253D;33224___324473_1513203225855.pdf;"2017-12-13 19:13:55";;"Nota de Observacion";adjudicacion;366;
fuB1QvOHGxo%253D;notificacion_equipos_1512673241033.pdf;"2017-12-07 16:04:46";"2017-12-13 19:13:54";"Notificación al Oferente";adjudicacion;39;
p0QUpxzo4rw%253D;contrato_preventec_1513984433126.pdf;"2017-12-22 20:14:20";"2017-12-26 16:40:53";"Orden de Compra o Contrato";contrato;123;
6IX4koH6WWs%253D;resolucion_equipos_1512673483198.pdf;"2017-12-07 16:04:46";"2017-12-13 19:13:54";"Resolución de Adjudicación";adjudicacion;37;
