id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YP65KLHPgJs%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";2
1srPGgnPOBI%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";100
LxpCBeLAn%2BI%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";10
ilHAQ3k2mDA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";3
B0O%2FEky7KSI%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";40
ZwJPrnASEag%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";40
NP0hCLxwEOY%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";20
8rElkoviKcs%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";60
75vctm5szWc%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";60
%2FKt5c90y25Q%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";50
D%2BSE5sZOQak%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";30
3A14x9c74lY%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";30
4NeljDqMn4g%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";30
rTKJWCeUo6w%3D;42142507;"Agujas mariposa";"Agujas mariposa";30
wgoLrTZxs4I%3D;42142507;"Agujas mariposa";"Agujas mariposa";30
tLNUcc73RZM%3D;51101701;Albendazol;Albendazol;30
0p580O1P8oM%3D;51101701;Albendazol;Albendazol;30
%2FWrkDRfKaJ4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";4
GMy5DCA1wFc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";4
%2F3BB36fKPpA%3D;51141919;Alprazolam;Alprazolam;4
rT3FrXA3Ed0%3D;51101511;Amoxicilina;Amoxicilina;60
5OnBlereXi4%3D;51101511;Amoxicilina;Amoxicilina;10
UjuJ%2Bk0zuIU%3D;51101511;Amoxicilina;Amoxicilina;80
KtLwvtCceV4%3D;51101511;Amoxicilina;Amoxicilina;10
jQD3iWtYqEs%3D;51101511;Amoxicilina;Amoxicilina;30
Rz%2FTWxYBgP4%3D;51101511;Amoxicilina;Amoxicilina;80
sePPDruIR%2Fk%3D;51141630;"Antidepresivos varios";"Antidepresivos varios";30
ubwSqce9Czc%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";5
O5ZuyPyrHS0%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";10
DvQqrqH2hlc%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";5
AGdK1qSYczI%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";5
%2FoVdV84h13o%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";10
E%2F%2Bgj1G%2Fv%2Fw%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";5
9mruozggwnQ%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";30
enxb%2FWVHWiI%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";30
J%2FUj0uvW08M%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";40
h9Rfbg%2FDuRQ%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10
t5OZU6r%2FE1w%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10
hvumjNRL%2BIc%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";60
1YBv5yyHebI%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";50
0xOY%2Ffo64ag%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";40
PgI7yaP10eo%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";5
NrjZxnHb0%2BU%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";5
NIRSPemuVBE%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";3
leWlTOEl8Jg%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";3
C1C1xzu%2F%2BzE%3D;51151801;Atenolol;Atenolol;30
e9VlsMnNa%2FI%3D;51121818;Atorvastatina;Atorvastatina;40
0YGu%2BFFfhgc%3D;51101572;Azitromicina;Azitromicina;40
HcIV0%2BocKyY%3D;51101572;Azitromicina;Azitromicina;40
QynXwOxz050%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";34
GGI643GGWYo%3D;51181701;Betametasona;Betametasona;30
sCRMQA5wVmM%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";30
qhK%2FvZLoWmc%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";30
SJ4Qm5MXZe4%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";30
tD%2F7YOO%2FJUQ%3D;51141910;Bromazepam;Bromazepam;4
TSzyvUJGv3A%3D;51141910;Bromazepam;Bromazepam;4
dTriXWu%2Ft7M%3D;51141910;Bromazepam;Bromazepam;30
qbFZ9dJwMGw%3D;51161811;Bromhexina;Bromhexina;30
vEf3SJAUobw%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";30
JXO62TWshQg%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";10
0lG7gSfJ%2FHw%3D;51121709;Carvedilol;Carvedilol;40
LUckQCT%2F8aY%3D;51101550;Cefalexina;Cefalexina;30
BT7T%2B%2FSz4FE%3D;51101550;Cefalexina;Cefalexina;30
0ELJx55g5%2F8%3D;51101599;Cefixima;Cefixima;15
BmNjNn3pYjc%3D;51101599;Cefixima;Cefixima;30
9bhRFtWcoTU%3D;51101593;Cefotaxima;Cefotaxima;30
Dfl3v7EEU4U%3D;51101551;Ceftriaxona;Ceftriaxona;30
r3e9pyCXRQ8%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";3
bd2kAvBxpqA%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";10
x%2Fd3b4RpUKs%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";10
WELIubgcH2A%3D;51101542;Ciprofloxacina;Ciprofloxacina;30
gPkr5mtFirk%3D;51101542;Ciprofloxacina;Ciprofloxacina;30
msSVz3vrSq0%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";30
SoDjyBLF%2B2M%3D;51101522;Claritromicina;Claritromicina;30
%2BNtivlIRC4k%3D;51101522;Claritromicina;Claritromicina;30
7ihkdArhvss%3D;51121804;Clofibrato;Clofibrato;30
0RyUxY6XQR4%3D;51141502;Clonazepam;Clonazepam;30
8mVzbC3vj68%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";30
tYfw3qiY1t0%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";30
dNMwZ1LkLU4%3D;51191502;Clortalidona;Clortalidona;2
aIr%2Bdx8S1gQ%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";2
zQDcGcN6Oao%3D;51142233;Codeina;Codeina;30
Rq%2FMviEMOjM%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";30
LfMfs6dWCNw%3D;51181704;Dexametasona;Dexametasona;30
X1i6zciPlOQ%3D;51142121;Diclofenac;Diclofenac;40
zq9ez7Ud0%2Bo%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";60
ziCR5lYH5r4%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";10
swY%2BUYSxmhI%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";3
uirJkWrjh%2Bw%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";60
HYMQhhqq4is%3D;51121602;"Dinitrato de Isosorbida";"Dinitrato de Isosorbida";2
GGQ%2F7%2BfmjS0%3D;51121602;"Dinitrato de Isosorbida";"Dinitrato de Isosorbida";77
tpkb3tBHW6M%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";30
aMxqQXi3XC8%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";30
v3RSB5LdNJY%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";10
KwBTEY8e1Ck%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";50
FgPV495UoD8%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";50
2OGtiB4eTvc%3D;51121715;Enalapril;Enalapril;10
FQrijA0%2BsYE%3D;51121715;Enalapril;Enalapril;30
l3sEugllyl0%3D;51121715;Enalapril;Enalapril;65
DGNJKuv8yuI%3D;51131607;Enoxaparina;Enoxaparina;30
%2Bk0kCBOVQWc%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";2
z9DBiZavaCI%3D;51101807;Fluconazol;Fluconazol;30
AbwvGASOpMw%3D;51182408;"Fosfato de sodio celulosico";"Fosfato de sodio celulosico";40
OtNmF%2F43kxs%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";30
kC%2FpiiolMG4%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";2
rqKRnLbLjm8%3D;51101584;Gentamicina;Gentamicina;30
8AD3ofHJ0rA%3D;51181516;"Glibenclamida o gliburida";"Glibenclamida o gliburida";30
Eb4gvFxR9%2FA%3D;51181504;Glimepirida;Glimepirida;30
u8vOlDNTwwY%3D;51131502;"Gluconato ferroso";"Gluconato ferroso";30
uq0PxhN3Qkc%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";30
SewZzxPtK2k%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";30
nzDON3cMbkY%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";30
I3g5OA4yrlU%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";30
VICHo6IRrRM%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";3
IjaDQrWccIc%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";2
m%2FWAu22ZMBQ%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;3
xrIvKpWPZlA%3D;51142106;Ibuprofeno;Ibuprofeno;10
TicyZmtdY7s%3D;51142106;Ibuprofeno;Ibuprofeno;60
SvLBAAMDMDk%3D;51142106;Ibuprofeno;Ibuprofeno;10
WtprvjuwlgE%3D;51142106;Ibuprofeno;Ibuprofeno;60
DmrzsfNd6ZM%3D;51181506;Insulina;Insulina;30
vGdggTXFo1k%3D;51181506;Insulina;Insulina;30
z2Z60oLdyd0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";40
c82ra%2FfMYfY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";41
p2%2Bz0RO98So%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";41
MGtEsyztWIc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";40
oxH7gnH3uns%3D;42142604;"Jeringas medicas con casquillo de cateter";"Jeringas medicas con casquillo de cateter";30
sPHzaCAYB8w%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";50
aSziwXhAUH4%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";60
y6hQgJ3Zpgk%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";10
jYqYk7EbEcU%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";30
TxYwecNp8kg%3D;51142904;"Lidocaina ";"Lidocaina ";30
iP78I2ZbVB0%3D;51161606;Loratadina;Loratadina;30
thqIdlT721U%3D;51161606;Loratadina;Loratadina;30
Z20YL5tEFGI%3D;51161606;Loratadina;Loratadina;10
wOURUe%2FpzIU%3D;51121710;"Losartan potasico";"Losartan potasico";40
dpN9Hs8sxc8%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";2
7gow93YTBfU%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";30
P5LGljkoEkk%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";5
eRGgDQyKQ2w%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";30
LEGhT75eeks%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";2
TjKj2TJz%2BmY%3D;51101702;Mebendazol;Mebendazol;30
BIrv90TehAE%3D;51101702;Mebendazol;Mebendazol;30
o%2BHYz3cUR6I%3D;51171806;Metoclopramida;Metoclopramida;30
3G%2FYmYDWw%2Bw%3D;51101603;Metronidazol;Metronidazol;30
Ev7SbXmRzuw%3D;51151748;Nafazolina;Nafazolina;30
l%2FO5Jv3f2gM%3D;51151748;Nafazolina;Nafazolina;10
H21Sy5ZdWbg%3D;51101513;Neomicina;Neomicina;5
fd8RpJ2%2Faas%3D;51101513;Neomicina;Neomicina;30
Q6MgaE7p%2FrI%3D;51171909;Omeprazol;Omeprazol;40
7OYY2sEq%2B5Q%3D;51171910;Pancreatina;Pancreatina;30
g2TrDEjNELI%3D;51241114;Pilocarpina;Pilocarpina;5
U68ARn0ST%2FA%3D;51241114;Pilocarpina;Pilocarpina;30
pu%2BiZ5DZj8Q%3D;51181713;Prednisona;Prednisona;30
rAGoN0PmiLI%3D;51181713;Prednisona;Prednisona;30
kWsi8pqKRQg%3D;51101533;Rifamicina;Rifamicina;3
1OR3jAu9hDg%3D;51101533;Rifamicina;Rifamicina;3
%2FhOjPqwrw%2FY%3D;51101533;Rifamicina;Rifamicina;35
rbsGZFQNz4U%3D;51171505;Simeticona;Simeticona;10
lJpwG2Oir4Y%3D;51171505;Simeticona;Simeticona;30
3uuisiv8aeE%3D;51171505;Simeticona;Simeticona;30
ah4%2FRUr8EGM%3D;51102714;"Solucion de cloruro sodico para irrigacion";"Solucion de cloruro sodico para irrigacion";10
zDToK1bdRqU%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";30
1A5ySIItGmo%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";30
syUpKQTQTXk%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";30
ro%2BTJdn6HjQ%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";40
xi5h50%2BbbR8%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";10
R0sUVk61QO4%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";10
prsUR2UbXeE%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";20
PZk59hAJ%2BHE%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";40
YAlN6ED%2BPnI%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";50
kAClb6M3eUk%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";20
lMZgWg%2FDGo8%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";3
fg8uNTXNQhg%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";30
ZYgyhu%2FsVrE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";30
svxOaMg3PZ4%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";30
m569xDRfNs4%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";30
dHkwEPC3rnE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";30
ckPbSwOSm4g%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";30
XhI%2BH2j5g8g%3D;51241115;Timolol;Timolol;30
SxzsU9TMpV0%3D;51101582;Tobramicina;Tobramicina;3
zVQhlam7G3A%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";30
khyrK4q5I6A%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";30
TonMPSjyt%2FY%3D;42311526;"Vendas ";"Vendas ";2
nrh7FBC7i%2F8%3D;42311526;"Vendas ";"Vendas ";5
lxnVKaZvtUw%3D;42311511;"Vendas y gasas";"Vendas y gasas";30
%2FpWJfu4lmTs%3D;42311511;"Vendas y gasas";"Vendas y gasas";10
eVjtFl8c7Vs%3D;42311511;"Vendas y gasas";"Vendas y gasas";20
DBsYm9BOeH8%3D;42311511;"Vendas y gasas";"Vendas y gasas";30
