id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1abALPoENbQ%253D;acta_de_apertura_1682354968072.PDF;"2023-04-24 12:49:50";"2023-04-26 15:38:49";"Acta de Apertura";adjudicacion;35;
6%252FBBhrjRrSk%253D;acta_de_apertura___1680270661687.PDF;"2023-03-31 09:52:35";"2023-04-26 15:38:49";"Acta de Apertura";adjudicacion;35;
XQHSwmMLG88%253D;acta_de_apertura___1680020045496.PDF;"2023-03-28 12:15:17";"2023-04-26 15:38:49";"Acta de Apertura";adjudicacion;35;
ZIGNJsCRIvA%253D;acta_de_apertura_1679407191655.PDF;"2023-03-21 11:00:10";"2023-04-26 15:38:49";"Acta de Apertura";adjudicacion;35;
V%252F5Y2kTSqyM%253D;cuadro_comparativo_1682354881999.PDF;"2023-04-24 12:49:50";"2023-04-26 15:38:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DvHzIktvHzQ%253D;cuadro_comparativo_1680270720617.PDF;"2023-03-31 09:52:35";"2023-04-26 15:38:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OfDWeBQTPhE%253D;cuadro_comparativo_1680020102704.PDF;"2023-03-28 12:15:17";"2023-04-26 15:38:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FM7v8WNcxBo%253D;cuadro_comparativo_1679407186660.PDF;"2023-03-21 11:00:10";"2023-04-26 15:38:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FTIkNbW96jU%253D;dictamen_comite_evaluador_1682354799535.pdf;"2023-04-24 12:49:50";"2023-04-26 15:38:49";"Informe de Evaluación";adjudicacion;36;
HQGiBkDDwSg%253D;informe_comite_evaludador_1680270675763.PDF;"2023-03-31 09:52:35";"2023-04-26 15:38:49";"Informe de Evaluación";adjudicacion;36;
