id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J6zyW9U%2FZSA%3D;31201616;"Adhesivos liquidos";"ADHESIVO LIQUIDO";3
NGkl%2B0uZges%3D;44122015;Bibliorato;"BIBLIORATO ANCHO PLASTIFICADO";20
lt3OZt%2FpMvk%3D;44122015;Bibliorato;"BIBLIORATO ANCHO PLASTIFICADO CHICO";10
hQ2AB4%2BDB6c%3D;44121704;Boligrafos;"BOLIGRAFO COMUN";100
KECthYSnFVQ%3D;60121535;"Borradores de goma";"BORRADOR DE GOMA";8
qF%2BSRp%2B8S%2Bs%3D;44122107;Grapas;"CARGA PARA PRESILLADORA GRANDE";1
VsOHdEuMIKY%3D;44122107;Grapas;"CARGA PARA PRESILLADORA MEDIANA";2
5ShMjXWP4u4%3D;44122011;"Carpetas para archivos";"CARPETA ARCHIVADORA";50
QvXqBC%2BCu%2F0%3D;44103105;"Cartuchos de tinta";"CARTUCHO 122 COLOR";6
UpCmfCQrjlw%3D;44103105;"Cartuchos de tinta";"CARTUCHO 122 NEGRO";6
T0hoKxKs4kU%3D;44103105;"Cartuchos de tinta";"CARTUCHO 622 COLOR";8
Sal7KcPaG1k%3D;44103105;"Cartuchos de tinta";"CARTUCHO 622 NEGRO";9
x1NALrY8FkI%3D;43202001;"Discos compactos (CD)";"CD RW";110
0nKNmSQJmH4%3D;44121605;"Carretes de cinta adhesiva";"CINTA ADHESIVA ANCHA";5
Db5KhB7rwB8%3D;44122104;"Clips para papel";"CLIPS PARA PAPEL";20
g0jJB%2FDfHuQ%3D;44122026;Quitagrapas;DESGRAPADORA;5
ToNGFSRViWo%3D;44121706;Lapiz;"LAPIZ DE PAPEL";1
H8%2Bdq4JaFis%3D;44121802;"Liquido corrector";"LIQUIDO CORRECTOR";5
TvbDTC1A4xM%3D;43201803;"Discos duros y accesorios";"PENDRIVE DE 8 GB";6
4XNvFjcAYnQ%3D;44101716;Perforadoras;"PERFORADORA GRANDE";1
jhB1ITiHvw4%3D;44101716;Perforadoras;"PERFORADORA MEDIANA";5
QZeMPzYnjjg%3D;60101732;Apuntadores;"PLANCHETA DE MADERA";2
5HJAqTkVzJY%3D;44121615;"Presilladora o grapadora";"PRESILLADORA GRANDE";1
vIBcvxIyPss%3D;44121615;"Presilladora o grapadora";"PRESILLADORA MEDIANA";5
m6Oj79yVnIk%3D;44121624;Regla;"REGLA DE PLASTICO";3
4mWPxc2h4c8%3D;44121618;Tijeras;"TIJERAS DE METAL";3
LueuLlY7ANY%3D;44103103;Toner;"TONER 2340";9
psWoMiq7l0c%3D;44103103;Toner;"TONER 83 A";6
