id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
71WIoVvIITg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas ";280
pFElT5qiptA%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";2000
4tTiAe%2Flc1Q%3D;44122015;Bibliorato;Bibliorato;1500
ilj8t17ZUF0%3D;44122015;Bibliorato;Bibliorato;1200
hiOeLi3c6Ng%3D;44121704;Boligrafos;Boligrafos;2000
H09ttwrassc%3D;44121704;Boligrafos;Boligrafos;5000
vpEGODFs608%3D;44121704;Boligrafos;Boligrafos;5000
Vso1wrNq8SY%3D;44121804;Borradores;Borradores;80
GyfOfJSUz4c%3D;44121804;Borradores;Borradores;1100
h0HqSsAxC7U%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";150
goQEZyVre5I%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
KxEnmM1xJNo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
VRYQTqDRzfc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5500
l508ksWlf80%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1500
KS1LwkKKXNE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
ec9i57biXKM%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";50
pUjko4iPo1A%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";10
3Omis%2Fh%2BTtg%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
P4YwOCDTF58%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
f0DgSrlGF1E%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";250
ZIApvqvue4w%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";300
RyP%2FGKUVI6k%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";150
j6YgD9uj4pM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1000
IYKyTKJBW28%3D;31201610;Colas;Colas;350
JKQnvSpwndc%3D;31201610;Colas;Colas;350
XHJV0jEp9ek%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";corchete;10
vPRss5tc3Is%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";Corchete;150
YDNjbiejq3w%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Corchetes ";10
XzgkNvQN4zY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";214
66jp4QT5XBU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";500
