id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2w71v5NRTmI%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
5m0nsLz2c%2Bg%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";3859000
D%2FxQ%2FLo1NQA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
9z660F9xv8Q%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5
csaNhOB8c0o%3D;39121205;"Canaletas para cables";"Canaletas para cables";20
SbPL3H0EVNk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";15
fJL%2Fdbg1fys%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";24
8ZJrpgilpTA%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";950
ULqw4BYNHfE%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
uvpWn%2F5LJmg%3D;56101703;Escritorios;Escritorios;1
I9ZY5ZVbdWY%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";15
Ho9Drib%2BDOY%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
f%2FBG97wpc34%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";2
N5qOU3dsiQ4%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";2
QHn53MvshhY%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
NnT0bVRgh6c%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
