id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkMLUptmMnUyFluKBNPWrDK%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0004006;;2490000;2367945;PYG;Guaraníes;2016-01-25;174176
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkOYeFOD7%2BQRWluKBNPWrDK%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0004375;;102680000;97646813;PYG;Guaraníes;2016-01-25;174176
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkP%2BPRL%2FYYeLsfkZlNbVud2g;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0004203;;17760000;16889437;PYG;Guaraníes;2016-01-20;150768
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkNohYcCkMPHm2MPB1ipLXXt;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0003767;;14320000;13618060;PYG;Guaraníes;2016-01-18;135103
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkPBDkpOp0izuWMPB1ipLXXt;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0003876;;10320000;9814132;PYG;Guaraníes;2016-01-18;135103
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkPOv65MHnWPZeavx3ek1P0a;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0003986;;17760000;16889437;PYG;Guaraníes;2016-01-18;135345
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkPpz66oIdcpe%2Bavx3ek1P0a;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0004050;;10320000;9814132;PYG;Guaraníes;2016-01-18;135345
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkND%2FZ8iZr9y8Z3KSDDiXIBp;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0003664;;14320000;13618060;PYG;Guaraníes;2015-10-14;105307
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkPFzVTAsgfWsTGlcrLkXE2z;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0003409;;14320000;13618060;PYG;Guaraníes;2015-08-11;82968
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkNT%2BX4YFpAmJzGlcrLkXE2z;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0003476;;13760000;13085509;PYG;Guaraníes;2015-08-11;82968
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkP8U9CRNY%2Bc4PIUajQUdzM0;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0003196;;17760000;16889437;PYG;Guaraníes;2015-07-30;73567
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkPJhZP5y2hCdvIUajQUdzM0;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0003249;;650000;647636;PYG;Guaraníes;2015-07-30;73567
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkPsdmT4rBGUp%2FIUajQUdzM0;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0003302;;13760000;13085509;PYG;Guaraníes;2015-07-30;73567
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkOynyHjIzxGxK8yn%2BGWxG2m;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0003048;;13760000;13085509;PYG;Guaraníes;2015-07-01;57234
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkNpkmo2bJk2468yn%2BGWxG2m;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0003125;;10320000;9814132;PYG;Guaraníes;2015-07-01;57234
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkNXhXaD6SkH6mxDTLITopzR;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0003014;;5640000;5363538;PYG;Guaraníes;2015-05-26;45014
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkMndT0Kkq73m2xDTLITopzR;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0003015;;14320000;13618060;PYG;Guaraníes;2015-05-26;45014
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkONBkabxEy4ZmxDTLITopzR;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0003016;;11960000;11373742;PYG;Guaraníes;2015-05-26;45014
idbptbVRhFoNRQt4P1WsK8vPJZk6euGz8xEMKcDB%2BkPHOoM4nrtnf2xDTLITopzR;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";001-001-0003017;;13760000;13085509;PYG;Guaraníes;2015-05-26;45014
