id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Imjh2agDLrc%253D;acta_de_apertura_n__04_001_1637791486827.pdf;"2021-11-24 19:04:48";"2021-11-29 11:34:09";"Acta de Apertura";adjudicacion;35;
pA9alG6Lopc%253D;acta_de_apertura_n__07_econ__001_1637791217238.pdf;"2021-11-24 19:00:34";"2021-11-29 11:34:09";"Acta de Apertura";adjudicacion;35;
ySEpvJuTAy8%253D;cdp_001_1637791232252.pdf;"2021-11-24 19:00:34";"2021-11-29 11:34:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
06bxkTeDvQs%253D;informe_de_evaluacion_001_1637791213015.pdf;"2021-11-24 19:00:34";"2021-11-29 11:34:09";"Informe de Evaluación";adjudicacion;36;
9Qe1gajKGH8%253D;informe_de_evaluacion_n__21_001_1637791128802.pdf;"2021-11-24 18:59:31";"2021-11-29 11:34:09";"Informe de Evaluación";adjudicacion;36;
7yk%252FIv3AETQ%253D;nota_n__125_dncp_001_1639089049788.pdf;"2021-12-09 19:31:00";"2021-12-15 14:42:46";"Nota de Aclaración";contrato;220;
gTtfS89ggyk%253D;notificacion_al_oferente_001_1637791226314.pdf;"2021-11-24 19:00:34";"2021-11-29 11:34:09";"Notificación al Oferente";adjudicacion;39;
qd18rvygcRA%253D;notificacion_001_1637791188707.pdf;"2021-11-24 18:59:51";"2021-11-29 11:34:09";"Notificación al Oferente";adjudicacion;39;
klvZzKFbz2A%253D;nota_n__96_alcides_ramirez_001_1637791150000.pdf;"2021-11-24 18:59:31";"2021-11-29 11:34:09";"Notificación al Oferente";adjudicacion;39;
qRSqXJq3Wsg%253D;contrato_n__26_alcides_ramirez_001_1639089044414.pdf;"2021-12-09 19:31:00";"2021-12-15 14:42:46";"Orden de Compra o Contrato";contrato;123;
