id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVWo0nIswFxMuYy3eBEAFL6K008Rp02h%2FHuiZdac5X5g9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239024;"LPN 106-12 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";001-001-0011905;;92220000;87699544;PYG;Guaraníes;2014-07-24;
U2w%2BIClW%2FXxBBKQ4HtnGVWo0nIswFxMunzTIgt4dkSpvN55hhM5MnaeuepirOF87;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239024;"LPN 106-12 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";0010010009291;;163560000;155542587;PYG;Guaraníes;2014-04-21;
U2w%2BIClW%2FXxBBKQ4HtnGVWo0nIswFxMuYy3eBEAFL6JXuP503TKnH1stSEEvvJ%2FF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239024;"LPN 106-12 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";001-001-0009393;;171680000;163264558;PYG;Guaraníes;2014-04-11;
U2w%2BIClW%2FXxBBKQ4HtnGVWo0nIswFxMuYy3eBEAFL6J7XMbqchI%2BKc8581BNb40G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239024;"LPN 106-12 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";001-001-0009255;;180380000;171538100;PYG;Guaraníes;2014-03-28;
U2w%2BIClW%2FXxBBKQ4HtnGVWo0nIswFxMuYy3eBEAFL6IbfkcLzHzIf%2BEEDCiJQVCl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239024;"LPN 106-12 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";001-001-0004203;;140360000;133479808;PYG;Guaraníes;2014-02-10;
U2w%2BIClW%2FXxBBKQ4HtnGVWo0nIswFxMuYy3eBEAFL6L2ggObh1be6Nnkyvfl8K%2Bu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239024;"LPN 106-12 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";001-001-0009292;;136300000;129618821;PYG;Guaraníes;2014-02-10;
U2w%2BIClW%2FXxBBKQ4HtnGVWo0nIswFxMuYy3eBEAFL6I%2B3acImLX2uS%2FWv82i8GCM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239024;"LPN 106-12 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";001-001-0009293;;145580000;138443933;PYG;Guaraníes;2014-02-10;
U2w%2BIClW%2FXxBBKQ4HtnGVWo0nIswFxMuYy3eBEAFL6IVkLio9pobL27XatNci4lI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239024;"LPN 106-12 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";001-001-0081900;;31900000;30336320;PYG;Guaraníes;2013-10-14;
U2w%2BIClW%2FXxBBKQ4HtnGVWo0nIswFxMuYy3eBEAFL6Jgsk53fEFbc1RhmvafrI%2F9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239024;"LPN 106-12 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";001-001-0001474;;132240000;125757836;PYG;Guaraníes;2013-10-08;
U2w%2BIClW%2FXxBBKQ4HtnGVWo0nIswFxMuYy3eBEAFL6Ik1D3bOvIr3MdHSZ2l%2FvMx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239024;"LPN 106-12 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";001-001-0000229;;135720000;129067252;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXxBBKQ4HtnGVWo0nIswFxMuYy3eBEAFL6KHnPIp4pZZuU4qQD%2FzFJGU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239024;"LPN 106-12 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";001-001-0083012;;97440000;92663668;PYG;Guaraníes;2013-07-16;
U2w%2BIClW%2FXxBBKQ4HtnGVWo0nIswFxMuYy3eBEAFL6Iw5CIVB4PfIsw9DiUCvNEw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239024;"LPN 106-12 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";001-001-0083958;;120640000;114726446;PYG;Guaraníes;2013-07-16;
U2w%2BIClW%2FXxBBKQ4HtnGVWo0nIswFxMuYy3eBEAFL6KKwyvcvGmB3upp2IRQFfXS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239024;"LPN 106-12 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";001-001-0084766;;122380000;116381154;PYG;Guaraníes;2013-07-16;
