id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zjqBd78sBWo%3D;51171630;"Aceite mineral";"Aceite mineral";1
ovAqAWZE%2B0I%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
YeYzhUC1xqI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
3DUoZIOcqIE%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
KbVx2IfSGQY%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
zGIfYmGhMnM%3D;51141803;"Hidrato de cloral";"Hidrato de cloral";1
5hjxfNDLAq0%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
AAucZgdgTjI%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
zrwZ1lO0NYQ%3D;12181503;Parafinas;Parafinas;1
P9ApdNtijw4%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
UOliT33L1V4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
07DtX%2BTtxa0%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
klZ5UTkRENU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
hXFkHq7nAnw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
eAzULtGJBas%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";1
