id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
kMeq8AF2%2Bmg%3D;645294;;"Planilla de recepcion";2020-04-10;2020-04-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
PWomVpWT4Bg%3D;645294;;"Planilla de recepcion";2020-07-17;2020-07-16;"El cronograma a ser cumplido mensualmente, se comunica por Nota al proveedor, con 30 días de anticipación, conforme a las necesidades de la INC.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Fq%2FNVPMHSc0%3D;645294;;"Planilla de recepcion";2020-07-17;2020-07-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tFe4QjoG3JU%3D;645294;;"Planilla de recepcion";2020-08-17;2020-08-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Bs80zbSbpJ8%3D;645294;;"Planilla de recepcion";2020-08-17;2020-08-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cLDNwbkQRbc%3D;645294;;"Planilla de recepcion";2020-10-17;2020-09-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
NI5As7%2FSiTk%3D;645294;;"Planilla de recepcion";2020-09-17;2020-08-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
P0V37VFwAyA%3D;645294;;"Planilla de recepcion";2020-09-17;2020-09-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vz83AuqKKwk%3D;645294;;"Planilla de recepcion";2020-11-17;2020-11-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7TNa%2Few3kC8%3D;645294;;"Planilla de recepcion";2020-09-17;2020-09-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qqisJ8aaWzw%3D;645294;;"Planilla de recepcion";2020-10-17;2020-10-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1PPnPVluLEk%3D;645294;;"Planilla de recepcion";2020-12-17;2020-11-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9x17d9qvXiM%3D;645294;;"Planilla de Recepcion";2021-01-17;2020-11-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vLqvA0BVWAo%3D;645294;;"Planilla de Recepcion";2021-01-17;2020-11-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZaviksX32%2FM%3D;645294;;"Planilla de Recepcion";2021-01-17;2020-11-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
