id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
20306;1;"Porcentaje de Garantía de Mantenimiento de Oferta";"2021-01-06 14:25:32";"En el ""Historial de Publicaciones"" en el archivo subido no se visualiza el PORCENTAJE DE GARANTÍA DE MANTENIMIENTO DE OFERTA. Si pueden aclarar por favor";publico;2021-02-16;"Respecto al % de la Garantía de Mantenimiento de Oferta, ingresar al SICP, a través del siguiente link https://www.contrataciones.gov.py/ , ingresar con el ID correspondiente del llamado, luego ingresar a la pestaña ""Convocatoria"", luego a la pestaña ""Historial de Publicaciones"" y descargar el archivo ""Llamado publicado"". "
20328;2;"Capacidad Financiera";"2021-01-07 11:15:55";"Considerando que sería del interés del MOPC la mayor participación de oferentes, siempre que cumplan con los requisitos mínimos exigidos, en ese sentido venimos a realizar la siguiente consulta flexibilizando la exigencia en un mínimo sin ser sustancial el cambio que solicitamos.
- DICE: El Punto 7. Capacidad Financiera (Pág. 14 del PBC). Coeficiente de Liquidez : Activo Corriente / Pasivo Corriente debe ser igual o mayor a 1,10 (uno con diez). Esta información será extraída de los Balances Generales correspondientes a los ejercicios fiscales cerrados y resentados
ante las respectivas autoridades. (AÑOS 2017,2018 y 2019)
- Considerando que: En el Punto 8. Volumen de Negocios (Pág. 17 del PBC), considera en la evaluación los mejores 5 años dentro del periodo de 10 años. En el Punto 9. Experiencia Específica en Construcción (Pág. 18 del PBC), considera en la evaluación 2 contratos similares dentro del periodo de 10 años. Por lo que sugerimos que el MOPC considere en la evaluación los Balances Generales Auditados de los últimos 5 años y en consecuencia sugerimos el siguiente texto:
- Debe decir: El Punto 7. Capacidad Financiera. Coeficiente de Liquidez : Activo Corriente / Pasivo Corriente debe ser igual o mayor a 1,0 (uno).
Esta información será extraída de los Balances Generales correspondientes a los ejercicios fiscales cerrados y presentados ante las respectivas autoridades. (AÑOS 2015,2016,2017,2018 y 2019).
Está a consideración.";publico;2021-02-16;"Esta contratante se mantiene en lo establecido en la Adenda N° 1, en la cual se actualizó lo referente al punto 7. Capacidad Financiera, debido a la envergadura de la obra."
20401;3;"Pesaje y Peaje";"2021-01-11 15:02:29";"Favor proveer las distintas planillas de los items de pesaje y peaje del correspondiente llamado. Este dato facilitaría un mejor análisis de los precios unitarios por parte de los oferentes y una igualdad en condiciones, asegurando todos los trabajos necesarios para el desarrollo de estos items";publico;2021-02-16;"En la Adenda N°1 se incluye el archivo ""Plan_Cant_Presup_Rev PEAJE A2P"", en donde se incorpora el ítem desglosado respecto al peaje y al pesaje."
20400;4;"Pesaje y Peaje";"2021-01-11 15:20:13";"Podrían facilitar la planilla de cantidades para los ítems de Pesaje y Peaje del correspondiente llamado; las mismas ayudarían a los oferentes a realizar un mejor análisis en igualdad de condiciones para todos y así la convocante se garantiza de realizar los trabajos necesarios para los mismos.";publico;2021-02-16;"En la Adenda N°1 se incluye el archivo ""Plan_Cant_Presup_Rev PEAJE A2P"", en donde se incorpora el ítem desglosado respecto al peaje y al pesaje."
20402;5;Personal;"2021-01-11 15:40:36";"“REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN” del presente llamado a licitación, punto 10 “Capacidad en materia de personal” donde dice: un Coordinador de Ingenieria y un equipo compuesto de Especialistas. Entendemos que se requiere para diseño y en el presente pliego no menciona sobre diseño. Favor aclarar.";publico;2021-02-16;"Los profesionales solicitados son para el acompañamiento de la ejecución de la obra"
20411;6;"Viaductos y Puentes de Hormigón Armado - Intersección con la Ruta 7";"2021-01-12 09:54:59";"Publicar planos legible del viaducto a cotizar en el Lote 1, los planos alzados hasta ahora son ilegibles en su mayoria e incompletos";publico;2021-02-16;"En la Adenda N°1 se incluyen los archivos ""ESTRIBO H Y DPT-VIA2X30"" y ""PT-VIA2X30-PTS28-PTS34"", en donde se incorporan los planos legibles en formato dwg."
20412;7;"Viaductos y Puentes de Hormigón Armado - Intersección con la Ruta 7";"2021-01-12 09:59:37";"Publicar planos legible del viaducto a cotizar en el Lote 1, los planos alzados hasta ahora son ilegibles en su mayoria e incompletos";publico;2021-02-16;"En la Adenda N°1 se incluyen los archivos ""ESTRIBO H Y DPT-VIA2X30"" y ""PT-VIA2X30-PTS28-PTS34"", en donde se incorporan los planos legibles en formato dwg."
20569;8;"1.	Lote N° 1 - Item 1.7 Suelo Reforzado";"2021-01-14 08:15:56";"Solicitamos se indique la ubicación donde se tiene previsto realizar este rubro. Así también la provisión de detalles constructivos de la estructura.";publico;2021-02-16;"Referirse a los planos Suelo Reforzado Plano 1 y Suelo Reforzado Plano 2, EETT del ítem suelo reforzado, y la planialtimetría. Este ítem será ejecutado en la zona del viaducto sobre la Ruta N°2."
20570;9;"2.	Lote N° 1 - Item 5 Viaducto y Puentes de Hormigón Armado";"2021-01-14 08:18:49";"Solicitamos la provisión de los planos de Planta, Corte Longitudinal y Detalles Constructivos respectivos.";publico;2021-02-16;"En la Adenda N° 1, se han incluido los archivos ""ESTRIBO H Y DPT-VIA2X30"" y ""PT-VIA2X30-PTS28-PTS34"", verificar los mismos y también las EETT de los ítems"
20572;10;"3.	Lote N° 1.";"2021-01-14 08:22:00";"Solicitamos se aclare si en este tramo se ejecutara la construcción de Dársenas p/ Pesaje Móvil. Además si se debe considerar la Provisión y Operación de Bascula Móvil.";publico;2021-02-16;"En el Lote 1 no serán ejecutadas dársenas de pesaje móvil."
20573;11;"4.	Lote N° 2 - Item 5.1 Pesaje.";"2021-01-14 08:22:28";"En la lista de cantidades este ítem tiene como unidad de medida Global (Gl). A fin de evitar discrepancias en cuanto a consideraciones y diseño solicitamos se desglose este ítem en los diferentes rubros que se deben ejecutar para realizar este trabajo.";publico;2021-02-16;"En la Adenda N°1 se incluye el archivo ""Plan_Cant_Presup_Rev PEAJE A2P"", en donde se incorpora el ítem desglosado respecto al pesaje."
20574;12;"6.	Lote N° 2.";"2021-01-14 08:24:46";"Solicitamos se aclare si en este tramo se ejecutara la construcción de Dársenas p/ Pesaje Móvil. Además si se debe considerar la Provisión y Operación de Bascula Móvil.";publico;2021-02-16;"Referirse a los archivos 01_EETT OBRAS CIVILES_R6, punto 25 Básculas portátiles, además en la Adenda N°1 se incluye el archivo ""Plan_Cant_Presup_Rev PEAJE A2P"", en donde se incorpora el desglose, respecto al pesaje (báscula fija), caseta policía caminera, estación de peaje de 8 vías y dársena, y a los planos levantados en el SICP.
La construcción de Dársenas p/ Pesaje Móvil se ejecutará en el Lote 2, así como la provisión de la báscula móvil. 
"
20606;13;Consulta;"2021-01-14 11:56:29";"De la revisión de los documentos correspondientes encontramos en la es EETT  en el apartado “Traslado y colocación de alambrados “en el apartado materiales indica que “El proponente debe informarse sobre el terreno del estado del alambrado existente a trasladar. En  consecuencia,  toda diferencia  en más o  menos  que resulte  en  Obra, con   respecto al porcentaje estimado en la documentación, no dará derecho al Contratista a reclamación alguna.”   A fin de igualar criterios para realizar la oferta solicitamos al MOPC que defina el material de los postes y portones a ser utilizados.";publico;2021-02-16;"En la Adenda N°1 se ha incluido el archivo ""01_EETT OBRAS CIVILES_R6"", verificar la misma respecto al ítem 17. Traslado y colocación de alambrados."
20607;14;Consulta;"2021-01-14 11:56:48";"De la revisión de los documentos correspondientes encontramos en las EETT en el apartado “15.19. PÓRTICO PARA SEÑALIZACIÓN”  indica “Se colocarán dos (2) pórticos de señalización vertical para el Puesto de Peaje.” De la revisión de la lista de los ítems comprendidos encontramos en el ítem 4.3.4 del lote 1 Pórticos de Señalización indica un unidad, en el lote 2 en el ítem 1.4.3.4 Pórticos de Señalización indica 2 y en el acceso a Moisés Bertoni 2.4.2.4 Pórticos de Señalización indica 1 pórtico, y de la revisión del plano de pórtico de señalización indica que se pondrá tableros en las progresivas 1+200 y 1+400.Por tanto 
Solicitamos al MOPC la verificación de estas cantidades, así como los planos estructurales del pórtico material, dimensiones así como de su fundación.";publico;2021-02-16;"Se debe tener en cuenta que el ítem Peaje se debe cotizar de manera global, y basarse en el documento 01_EETT OBRAS CIVILES_R6 incluido en la Adenda N°1, y planos de la carpeta Peaje - PesajE - Caseta que fueron levantados al SICP.
Las EETT para el Lote 1 y el Lote 2 corresponde al archivo GF EETT Rural 0+000 a 30+870, y sus cantidades están indicadas en el archivo FORMULARIOS_OFERENTES_OBRAS- Rural 1, incluidas en la Adenda N°1.
"
20631;15;"Solicitud de prórroga";"2021-01-14 12:00:20";"Buenos días. A fin de realizar un estudio más detallado y teniendo en cuenta la envergadura de la obra, solicitamos una prórroga de 30 días contados a partir de la fecha fijada para la presentación de oferta.";publico;2021-02-16;"Remitirse a la fecha establecida en el SICP"
20609;16;Consulta;"2021-01-14 12:01:59";"De la revisión de los planos correspondientes a la sección transversal indica la construcción de un canal longitudinal de Hormigón armado. De la revisión de las EETT no encontramos dicho ítem ni de la revisión de la lista de cantidades.
Solicitamos al MOPC la verificación de si se construirá esa estructura y de ser asi las eett correspondientes a dicho ítem.";publico;2021-02-16;"Cotizar las cantidades indicadas en el archivo FORMULARIOS_ OFERENTES _OBRAS - Rural 1, incluidas en la Adenda N°1."
20610;17;Consulta;"2021-01-14 12:02:07";"De la revisión de las EETT en el ítem 15.14. CUNETA REVESTIDA DE HORMIGON en el apartado MÉTODO DE MEDICIÓN indica lo siguiente “Los cantidad de cunetas revestidas de hormigón será medida en metros lineales, según la longitud medida a lo largo del eje de la cuneta.” Sin embargo de la revisión del ítem Cuneta Revestida de Hormigón en la lista de cantidades indica que la unidad a pagar será por m3.
Solicitamos al MOPC una verificación y confirmación de cual unidad de medida se tomara en cuenta para este ítem.";publico;2021-02-16;"Se debe tener en cuenta que las EETT para el Lote 1 y el Lote 2 corresponde al archivo GF EETT Rural 0+000 a 30+870, y sus cantidades están indicadas en el archivo FORMULARIOS_ OFERENTES _OBRAS - Rural 1, incluidas en la Adenda N°1.
El archivo 01_EETT OBRAS CIVILES_R6 incluidas en la Adenda 1, corresponde a las EETT de los ítems Pesaje - Caseta Policial - Báscula p/ dársena y peaje, remitirse al mismo y al archivo Plan_Cant_Presup_Rev PEAJE A2P, también incluidos en la Adenda N°1.
"
20641;18;"Solicitud de prórroga";"2021-01-14 14:05:12";"Buenas tardes. A fin de realizar un estudio más detallado y teniendo en cuenta la envergadura de la obra, solicitamos una prórroga de 30 días contados a partir de la fecha fijada para la presentación de oferta.";publico;2021-02-16;"Remitirse a la fecha establecida en el SICP"
20591;19;"Precio del dolar";"2021-01-14 16:00:39";"A qué fecha se debe referenciar el precio del dolar a considerar en nuestra oferta?";publico;2021-02-16;"La moneda de la oferta y pago será: EN GUARANÍES PARA TODOS LOS OFERENTES, de acuerdo a la cláusula 10. Moneda de la oferta y moneda de pago de la sección ""Datos de la Licitación"" del PBC."
20654;20;"Traslado de Estructuras de Hº del Servicio Público";"2021-01-15 07:39:40";"En las EETT del rubro se indica: ""En el presente Ítem se incluyen todos los trabajos necesarios para realizar los traslados de los postes que soportan el sistema de tendido eléctrico para el suministro de la energía eléctrica de la A.N.D.E., tanto de media como de baja tensión ubicados dentro de los límites de la Franja de Dominio..."" no prevé el traslado o remoción de estructuras de Alta Tensión que se tiene en el inicio del tramo, favor prever el traslado de ese tipo de estructura.";publico;2021-02-16;"En la Adenda N° 1 se ha incluido el archivo ""FORMULARIOS_ OFERENTES _OBRAS - Rural 1"", referirse a las EETT levantadas en el SICP, en donde figuran los ítems a cotizar."
20658;21;"Falta información";"2021-01-15 10:06:46";"Favor desglosar los items Pesaje y Peaje para una cotización más justa, además de adjuntar las especificaciones técnicas de cada uno de los items en que estos se desglosen.";publico;2021-02-16;"En la Adenda N°1 se incluye el archivo ""Plan_Cant_Presup_Rev PEAJE A2P"", en donde se incorpora el desglose, respecto al pesaje y peaje."
20668;22;EETT;"2021-01-15 10:56:37";"Solicitamos la Revisión las Especificaciones Técnicas
De la revisión de los documentos correspondientes encontramos la existencia de dos Especificación Técnicas una en formato Pdf cuyo nombre del documento es  EETT OBRAS CIVILES y la otra en formato Word cuyo nombre del documento es  GF EETT Rural 0+000 a 30+870
1-No se encuentra en ningún de los dos documentos de forma individual la totalidad de los ítems a cotizar.
2-En las Especificaciones Técnicas iguales existen diferentes criterios como es el caso  de Cuneta Revestida de Hormigón que en el apartado método de medición de la especificación de en formato Pdf de nombre EETT OBRAS CIVILES indica que serán medidos en metro lineal y en las especificación en formato WORD de nombre GF EETT Rural 0+000 a 30+870 indica que dicho ítem será medido en metro cubico otro caso  en el ítem Construcción de Alambrado en las especificación de en formato Pdf de nombre EETT OBRAS CIVILES indica lo siguiente en el apartado Materiales “El proponente debe informarse sobre el terreno del estado del alambrado existente a trasladar”. Y en las especificaciones en formato WORD de nombre GF EETT Rural 0+000 a 30+870 indica “Los postes deberán ser prefabricados de HºAº, rectos, de sección rectangular o trapezoidal, en ambos casos, el lado menor no será inferior a  0,07m. La longitud de los postes no será menor que 2,20m.”";publico;2021-02-16;"Se debe tener en cuenta que el archivo 01_EETT OBRAS CIVILES_R6 incluido en la Adenda N°1 corresponde a las EETT de los ítems Pesaje - Caseta Policial - Báscula p/ dársena móvil y Peaje, y el archivo GF EETT Rural 0+000 a 30+870 corresponde a las EETT de los demás ítems del contrato.
Remitirse también a los archivos Plan_Cant_Presup_Rev PEAJE A2P, y  FORMULARIOS_ OFERENTES _OBRAS - Rural 1, incluidos en la Adenda N°1.
"
20671;23;Mojones;"2021-01-15 11:31:35";"De las revisiones técnicas correspondientes encontramos en el Ítem Mojones se solicita que los mismos sean postes de sección rectangular huecos de hormigón armado prefabricado y de dos placas de hormigón también prefabricadas, sin embargo, existe una nueva normativa/Resolución del MOPC que había cambiado lo relativo a los Mojones y los mismo son a partir de ahora parecido a las Señalizaciones Verticales. Favor aclarar al respecto cual deberá utilizarse al respecto.";publico;2021-02-16;"Esta Contratante se mantiene en lo que respecta a las EETT del ítem Mojón de kilometraje."
20704;24;"Solicitud de prorroga";"2021-01-18 08:03:27";"Atendiendo que la fecha tope de de consultas el 9 de febrero, 10 dias antes de la fecha de presentacion de las oferta,  siendo que no se tienen planos de detalles constructivos trascendentales para la elaboracion de una propuesta economica acorde a la importancia de la obra, como ser detalles del viaducto en la intersección con la ruta 7, los peajes y el pesaje, entre otros, solicitamos la prorroga por 30 dias por lo menos.";publico;2021-02-16;"Remitirse a la fecha establecida en el SICP."
20706;25;"Plano de Fundacion";"2021-01-18 08:32:03";"De la revisión de los planos Estructurales no encontramos el plano de Fundación  con el detalle de pilotes y cabezales del viaducto intersección con la ruta 2.
Solicitamos al MOPC dichos planos para una mejor cotización.";publico;2021-02-16;"Favor remitirse a la Adenda N° 1, punto I y II, en donde se actualizó el punto 1 del PBC, Alcance y descripción de las obras de la sección ""Especificaciones Técnicas"" del Pliego de Bases y Condiciones, y se reemplazó el documento ""FORMULARIOS_OFERENTES_OBRAS - Rural"", por el documento ""FORMULARIOS_OFERENTES_OBRAS - Rural 1"", respectivamente, en donde se establecen los ítems correspondientes al Viaducto de intersección con la Ruta PY 02.
Utilizar el diseño esquemático de los planos contenido en la carpeta 07 ESTRUCTURAS, y los planos incluidos en la Adenda N°1, ""ESTRIBO H Y DPT-VIA2X30"" y ""PT-VIA2X30-PTS28-PTS34"".
"
20707;26;Cantidades;"2021-01-18 09:16:49";"De la revisión de los planos correspondientes a la sección transversal indica en el plano futura calle colectora de la progresiva 28+200 a 28+900 indica una calle colectora.
Solicitamos al MOPC si las cantidades  correspondientes del paquete estructural de  la calle colectoras se encuentran  incluidos en la lista de cantidades del lote 2.";publico;2021-02-16;"En la Adenda N° 1 se ha incluido el archivo ""FORMULARIOS_ OFERENTES _OBRAS - Rural 1"", en donde figuran los ítems a cotizar."
20712;27;"Paso de Fauna";"2021-01-18 10:33:43";"De la revisión de los documentos técnicos correspondientes no encontramos el plano correspondiente al paso de fauna. Solicitamos al MOPC el plano correspondiente para una mejor cotización del mismo.";publico;2021-02-16;"En el archivo ""GF EETT Rural 0+000 a 30+870.doc"", se encuentra la especificación técnica del Paso de Fauna, en el cual se detalla el diseño y los materiales a ser utilizados.
La geometría de los Pasos de Faunas serán Alcantarillas Celulares Simples de Hormigón Armado 2.00 m x 2.00 m, con sus respectivas cabeceras. En el archivo ""GF DD ALCANTARILLAS TUBULARES Y CELULARES.dwg"" se encuentra el detalle de estas.


"
20726;28;"10. Capacidad en materia de personal";"2021-01-18 11:13:34";"Dentro del Alcance y descripción de las obras se menciona que: ""....La contratante es responsable por la obtención y entrega de los planos al contratista antes de la expedición de la orden de inicio de los trabajos..."", tampoco se menciona el diseño de las obras, por lo que entendemos que no será necesaria la presentación de 1 Coordinador de Ingeniería ni equipo de especialistas tal como se solicita en el pbc. Solicitamos eliminar ese requirimiento si nuestra manifestación es la correcta.";publico;2021-02-16;"Esta Contratante se mantiene en lo establecido en el punto 10. Capacidad en materia de personal, de la sección ""REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION"" del PBC."
20728;29;"Requisitos de participación y criterios de evaluación";"2021-01-18 11:16:46";"Entendemos que para ser adjudicados en cualquiera de los lotes, se analizarán los requisitos individualmente para cada lote y no tomando en cuenta la sumatoria de ambos, por ejemplo para el caso de Recursos Financieros, Volumen Anual de Negocios, etc. Favor confirmar nuestro entendimiento. 
En cuanto a personal y equipos, se debe presentar un listado por cada lote ofertado?";publico;2021-02-16;"Los Requisitos de Participación y Criterios de Evaluación, se analizarán individualmente para cada lote, de acuerdo a lo establecido en el Pliego de Bases y Condiciones.
En cuanto a personal se debe presentar una única lista de personales.
En cuanto a equipos, deberá presentarse la planilla establecida en relación al lote que se desee participar o a ambos.
"
20727;30;"7. Capacidad Financiera - Coeficiente de Liquidez";"2021-01-18 11:16:54";"Para los ratios de Liquidez, figura 1,10 en números y entre paréntesis figura (uno con veinte). Solicitamos aclaren cuál corresponde.";publico;2021-02-16;"En la Adenda N° 1, se ha modificado el punto 7. Capacidad Financiera, de la sección ""Requisitos de Participación y Criterios de Evaluación"", ver la misma en donde se aclara su consulta. "
20732;31;"10. Capacidad en materia de personal";"2021-01-18 11:23:24";"En vista a la publicación de varios llamados de proyectos viales que demandan gran cantidad de profesionales, consultamos si se podrán utilizar los mismos profesionales (siempre y cuando cumplan con los requisitos de cada pliego) en los diferentes llamados, teniendo en cuenta que un oferente podría o no ser adjudicado en los mismos.";publico;2021-02-16;"En caso de personales a tiempo completo, no se podrá presentar el mismo listado para diferentes llamados. Para los personales a tiempo parcial, se verificará la carga horaria de cada uno de ellos."
20730;32;"9.1 Requisitos documentales para evaluar el criterio de experiencia general y específica - item 2 - Fotocopias de contratos anteriores para demostrar como mínimo el 50% de la oferta presentada";"2021-01-18 11:46:46";"1- Entendemos que para este item número 2, no se toma en cuenta la similitud de la obra, pudiendo ser cualquier tipo de obra de infraestructura. Favor confirmar. 2- Entendemos que no existe un límite de contratos a sumar.";publico;2021-02-16;"Favor remitirse a lo establecido en la Adenda N° 1, en la cual se modifica lo referente al punto 9. Experiencia Específica en Obras y 9.1 Requisitos documentales para evaluar el criterio de experiencia general y específica, los cuales son los criterios actuales. Deberá tenerse en cuenta el criterio establecido tanto para la Experiencia General como para la Experiencia Específica, en donde se indican las similitudes de contratos y el periodo en el cual se ejecutaron los contratos a ser presentados para la evaluación."
20729;33;"9.1 Requisitos documentales para evaluar el criterio de experiencia general y específica - item 2 - Fotocopias de contratos anteriores para demostrar como mínimo el 50% de la oferta presentada";"2021-01-18 11:46:51";"1- Entendemos que para cumplir este item 2, no se toma en cuenta la similitud de la obra, pudiendo ser cualquier tipo de obra de infraestructura. Favor confirmar. 2- Entendemos que no existe un límite de contratos a sumar. 3- Se evaluará esta condición por cada lote ofertado, por separado?";publico;2021-02-16;"Favor remitirse a lo establecido en la Adenda N° 1, en la cual se modifica lo referente al punto 9. Experiencia Específica en Obras y 9.1 Requisitos documentales para evaluar el criterio de experiencia general y específica, los cuales son los criterios actuales. Deberá tenerse en cuenta el criterio establecido tanto para la Experiencia General como para la Experiencia Específica, en donde se indican las similitudes de contratos y el periodo en el cual se ejecutaron los contratos a ser presentados para la evaluación."
20749;34;"Servicios Especializados";"2021-01-18 13:45:41";"En el documento ""01_EETT OBRAS CIVILES_R5"" en el capitulo 21 "" INSTALACIONES Y SERVICIOS ESPECIALES"" se presentan una serie de items para proveer a la supervision.  ¿Se debe considerar estos como adicionales para la cotización del item 1.4.7.1 ""Instalaciones y servicios especiales"" del lote 2 o se debe ignorar este capitulo del citado documento?";publico;2021-02-16;"En la Adenda N° 1 se ha incluido el archivo ""01_EETT OBRAS CIVILES_R6"", en donde se ha eliminado el capítulo 21. Para cotizar el ítem Instalaciones y Servicios, ver el archivo ""GF EETT Rural 0+000 a 30+870.doc""."
20751;35;"Especificaciones Técnicas";"2021-01-18 13:47:40";"Favor unificar los criterios expresados en los  documentos ""GF EETT Rural 0^M000 a 30^M870"" y  ""01_EETT OBRAS CIVILES_R5"" para evitar confusión al momento de cotizar. Seria bueno agregar y al documento ""GF EETT Rural 0^M000 a 30^M870"" la información relevante del  documento ""01_EETT OBRAS CIVILES_R5"", o viceversa, y contar con una EETT unificada.";publico;2021-02-16;"Se debe tener en cuenta que el archivo 01_EETT OBRAS CIVILES_R6 incluido en la Adenda N°1 corresponde a las EETT de los ítems Pesaje - Caseta Policial - Báscula p/ dársena móvil y Peaje, y el archivo GF EETT Rural 0+000 a 30+870 corresponde a las EETT de los demás ítems del contrato, favor remitirse a los mismos."
20760;36;Formulario;"2021-01-18 15:18:10";"No hemos encontrado en el SICP los formularios de ""Formulario de Oferta"" y ""Lista de Precios"". Solicitamos la provisión de los mismos";publico;2021-02-16;"En la Adenda N° 1 se ha incluido el archivo ""FORMULARIOS_OFERENTES_OBRAS - Rural 1"". "
20759;37;"Información Faltante";"2021-01-19 08:29:05";"Favor pasar los datos del relevamiento topográfico en formato CSV o las curvas de nivel utilizadas para la elaboración  del diseño en formato editable dwg.";publico;2021-02-16;"Todos los documentos a ser provistos y sus formatos se encuentran publicados en el SICP. "
20765;38;"Suelo Reforzado";"2021-01-19 08:29:06";"Favor indicar el criterio por el cual se decidirá donde sera indicado la utilización de suelo reforzado. ¿Cual sera la altura máxima que se debe considerar a realizar con terraplén y a partir de que altura se realizara con suelo reforzado? ¿Sera también indicado en las excavaciones profundas? ¿De ser así  de que profundidad sera considerada esta solución?";publico;2021-02-16;"Remitirse a los planos Suelo Reforzado Plano 1 y Suelo Reforzado Plano 2, EETT del ítem suelo reforzado, y la planialtimetría. Cabe mencionar que este ítem será ejecutado en la zona del viaducto sobre la Ruta N°2."
20774;39;"Puente de 120 m en la Progresiva 11+420";"2021-01-19 08:29:23";"En google Earth se puede observar que este puente ya se encuentra en construcción por lo que ya debe de contar con diseño final de ingeniería y cronograma, favor subir estos documentos ya que el puente hace parte del tramo lote 1 de la presente licitación y estos ayudarían a una mejor cotización para la previsión de los accesos y esquemas de trabajo. Tenemos entendido que el puente es el Lote 1 del ""LLAMADO MOPC N° 116/2018"".";publico;2021-02-16;"Remitirse a los documentos levantados en el SICP y a los documentos del llamado con ID N° 343.561."
20784;40;"Consulta técnica - Intersecciones";"2021-01-19 10:01:08";"Con respecto a las intersecciones del proyecto con las rutas existentes, solicitamos los detalles en formato DWG de las intersecciones en las progresivas 7+500, 11+200, 15+600.";publico;2021-02-16;"En los archivos ""Iluminación Intersección Progresiva 4+300.pdf"" e ""Iluminación Intersección Cedrales.pdf"" se presentan planos tipo, cuyas configuraciones son similares a las intersecciones citadas en su consulta. Verificar la tipología de la intersección en el archivo ""GF ACCESO_RURAL_RV-17 FINAL MODIFICADO.dwg"""
20785;41;"Consulta técnica - Pórtico de Señalización";"2021-01-19 10:01:55";"Con respecto a los ítems de “Pórticos de Señalización”, tanto en el lote 1 como en el 2, no se encuentran los detalles de diseño de la estructura metálica. Es por esto, que se solicita dichos detalles para la cotización.";publico;2021-02-16;"En la Adenda N° 1 se reemplaza el Documento ""GF DC-RV-1"", por el Documento Anexo a denominado ""DC-RV-2"", en donde se incluye el detalle del pórtico de señalización."
20786;42;"Consulta técnica - Mojón de kilometraje";"2021-01-19 10:02:25";"3.	Con respecto a los ítems “Mojón de kilometraje”, tanto en el lote 1 como en el lote 2, se consideran mojones prefabricados de hormigón armado. En licitaciones similares a ésta, se están usando cartelería para indicar el kilometraje. Consultamos si mantendrán los mojones prefabricados de hormigón o se modificarán para considerar los de cartelería.";publico;2021-02-16;"Esta Contratante se mantiene en lo que respecta a las EETT del ítem Mojón de kilometraje."
20787;43;"Consulta técnica - Suelo Reforzado";"2021-01-19 10:04:15";"1. Para el ítem “1.7 Suelo Reforzado” en el lote 1, se solicita detalle de las zonas donde se tendría que utilizar los elementos.
2. Para el ítem “1.7 Suelo Reforzado” en el lote 1, se solicita aclarar si la forma de medición es por metro lineal de ruta o por metro lineal de elemento, ya que en un metro lineal de ruta pueden haber varios metros del elemento dependiendo de la altura del terraplén.";publico;2021-02-16;"Remitirse a los planos Suelo Reforzado Plano 1 y Suelo Reforzado Plano 2, EETT del ítem suelo reforzado, y la planialtimetría. Este ítem será ejecutado en la zona del viaducto sobre la Ruta N°2
La medición es por metro lineal de Ruta.
"
20788;44;"Consulta técnica - Ambiental";"2021-01-19 10:05:17";"Para afrontar de una manera más clara los costos ambientales, se solicita una copia del Estudio de Impacto Ambiental (EIA) o Relatorio de Impacto Ambiental (RIMA).";publico;2021-02-16;"En la Adenda N° 1 se han levantado los archivos ""2P_EIAp PDF 2014"" y ""AJUSTE DE PGA 2 PUENTE pdf final 2020"", correspondientes a la parte ambiental del proyecto"
20794;45;Pesaje;"2021-01-19 10:35:01";"De la revisión de los documentos correspondientes no encontramos en las  Especificaciones Técnicas las correspondientes al item  5.1 Pesaje del Lote 2.
Solicitamos al MOPC dicha Especificaciones para un mejor análisis y estudio de la oferta.";publico;2021-02-16;"En la Adenda N° 1 se ha incluido el archivo ""01_EETT OBRAS CIVILES_R6"", en donde se encuentran las EETT correspondientes al ítem solicitado"
20795;46;Peaje;"2021-01-19 10:35:30";"De la revisión de los documentos correspondientes no encontramos en las  Especificaciones Técnicas las correspondientes al item  6.1 Peaje del Lote 2.
Solicitamos al MOPC dicha Especificaciones para un mejor análisis y estudio de la oferta";publico;2021-02-16;"En la Adenda N° 1 se ha incluido el archivo ""01_EETT OBRAS CIVILES_R6"", en donde se encuentran las EETT correspondientes al ítem solicitado."
20796;47;"Caseta Policial";"2021-01-19 10:35:53";"De la revisión de los documentos correspondientes en la carpeta Planos 0 000 a 30 870 encontramos en la sub carpeta Peaje-Pesaje-Caseta, la carpeta de Caseta Policial.
Solicitamos al MOPC las EETT de dicho item así como la aclaración de donde deberá ser cotizado  dicho item.";publico;2021-02-16;"En la Adenda N° 1 han sido incluidos los archivos ""Plan_Cant_Presup_Rev PEAJE A2P"", ""01_EETT OBRAS CIVILES_R6"" y ""FORMULARIOS_OFERENTES_OBRAS - Rural 1"", en donde se encuentran las EETT correspondientes al ítem solicitado."
20797;48;"Dársenas Bascula Móvil";"2021-01-19 10:36:19";"De la revisión de los documentos correspondientes en la carpeta Peaje-Pesaje-Caseta  encontramos la carpeta Dársenas Basculas  Móvil.
Solicitamos al MOPC las EETT de dicho item así como la aclaración de donde ser cotizada dicho item así como la cantidad de Dársenas de Basculas Móviles  a ser requeridas.";publico;2021-02-16;"En la Adenda N° 1 se han incluido los archivos ""Plan_Cant_Presup_Rev PEAJE A2P"", ""01_EETT OBRAS CIVILES_R6"" y ""FORMULARIOS_OFERENTES_OBRAS - Rural 1"", en donde se encuentran las EETT correspondientes al ítem solicitado. "
