id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZC%252FHpS0rQUY%253D;acta_lpn_1605718366189.pdf;"2020-11-18 13:53:35";"2020-11-25 10:39:55";"Acta de Apertura";adjudicacion;35;
6h2aOl3X%252FF8%253D;cdp_lpn_1494_1605790279943.pdf;"2020-11-19 09:51:23";"2020-11-25 10:39:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VQlMvbsw2U0%253D;cuadro_1_lpn_1494_1605718392850.pdf;"2020-11-18 13:53:35";"2020-11-25 10:39:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h2zccinYcXY%253D;informe_lpn_1494_1605718380779.pdf;"2020-11-18 13:53:35";"2020-11-25 10:39:55";"Informe de Evaluación";adjudicacion;36;
lDFMJPq4Hjk%253D;cdp_lpn_1494_2021_1618576295343.pdf;"2021-04-16 08:32:06";"2021-04-21 11:10:40";"Nota de Aclaración";contrato;220;
ZOsPoBGlnGg%253D;contes_contratos_1618575975990.pdf;"2021-04-16 08:26:19";"2021-04-21 11:10:40";"Nota de Aclaración";contrato;220;
2WhsondL9wQ%253D;formulario_de_adecuacion_lpn_1494_crispin_rufinelli_taller_rc_1617987975775.pdf;"2021-04-09 13:06:25";"2021-04-21 11:10:40";"Nota de Aclaración";contrato;220;
XrNWmPGwG14%253D;notificaciones_lpn_1494_1605718398491.pdf;"2020-11-18 13:53:35";"2020-11-25 10:39:55";"Notificación al Oferente";adjudicacion;39;
Y4xmoK4%252F0Aw%253D;lpn_1494_contrato_8121_taller_rc_de_crispin_ruffinelli_1618576323011.pdf;"2021-04-16 08:32:06";"2021-04-21 11:10:40";"Orden de Compra o Contrato";contrato;123;
wzxGf8iyXkc%253D;res_dncp_5140_20_1606304208512.pdf;"2020-11-25 08:36:56";"2020-11-25 10:39:55";"Resolución de Adjudicación";adjudicacion;37;
