id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6gx3RRLLRZw%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";3
RFhDaIyVyiI%3D;44121632;"Afilador de tijeras y lapices";"Afilador de tijeras y lapices";20
So6SzrZwQoI%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";10
sf5HaZMO6IE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
fAhpeUtcT6Y%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
7j49mMUvc3E%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";16
pfWpL1hqpAc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";26
%2BPhw%2BQrQe3I%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
47XhLZjnRBs%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";4
T6wKirVZBM4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";3
S%2Fanh87rfqI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
l8TVO4Qd1t4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
aZ0pDClmxU8%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
ZXLEHYIKoKQ%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";5
4oWNOQm5lF8%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
SrotKdp7Jt0%3D;44122015;Bibliorato;Bibliorato;338
G8TqPF0vjG4%3D;44122015;Bibliorato;Bibliorato;100
reGwMuB4gz8%3D;44122015;Bibliorato;Bibliorato;50
imw6WXHhY6o%3D;44122015;Bibliorato;Bibliorato;160
L6GJYVIxGPY%3D;44122015;Bibliorato;Bibliorato;250
Wd1wiCpEltA%3D;44122015;Bibliorato;Bibliorato;5
gvGfP%2BHfVFY%3D;44122015;Bibliorato;Bibliorato;58
kuGk%2FN1JNNs%3D;44122015;Bibliorato;Bibliorato;24
RE9ctVZdRT0%3D;44122015;Bibliorato;Bibliorato;50
9Ga8%2B2zVeeg%3D;44122015;Bibliorato;Bibliorato;100
pIaKdhtphyA%3D;44122015;Bibliorato;Bibliorato;30
ZGiTHeGEF6M%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";50
AF4lEhZF%2FZs%3D;44121704;Boligrafos;Boligrafos;2
SMohLt1rlqw%3D;44121704;Boligrafos;Boligrafos;2
ifh%2B9AC4kFw%3D;44121704;Boligrafos;Boligrafos;811
IPgENKhAhbg%3D;44121704;Boligrafos;Boligrafos;1414
90T4tiE%2B2Ls%3D;44121704;Boligrafos;Boligrafos;1577
ITjHUPmfzR8%3D;44121704;Boligrafos;Boligrafos;50
g3eOdMDvEX4%3D;44121704;Boligrafos;Boligrafos;1
mnXpp9aubxo%3D;44121704;Boligrafos;Boligrafos;1
QuHND88brLU%3D;44121704;Boligrafos;Boligrafos;8
DQoE7m0%2Ftsg%3D;44121704;Boligrafos;Boligrafos;6
6bLP7Rno0Xk%3D;44121704;Boligrafos;Boligrafos;3
bvliisWNh8U%3D;44121704;Boligrafos;Boligrafos;2
cVbJ1giDK1c%3D;44121704;Boligrafos;Boligrafos;1
LCU0dzcvlvI%3D;60121535;"Borradores de goma";"Borradores de goma";130
nHwc5WS7q3Q%3D;60121535;"Borradores de goma";"Borradores de goma";60
VjdKOzd2wSU%3D;60121535;"Borradores de goma";"Borradores de goma";20
IWgRca4770o%3D;60121535;"Borradores de goma";"Borradores de goma";3
G%2B2dTRifo7Y%3D;60121535;"Borradores de goma";"Borradores de goma";3
gHoUls0Cq6g%3D;60121535;"Borradores de goma";"Borradores de goma";10
iLS9ykScOA4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
RnGYmpYuv%2FU%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";2
eio31OKsYJM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";330
q%2Fqik4Cm3N8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";230
y7btcyR0N%2FM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";810
rI7e6RbS7LA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";99
P0DgPhZqqSE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
hJrYk2UgvuA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
KyoDikgIpTE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
Z8%2B27Bn7i6k%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
FNtRY8p0kPk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";250
ihscLGI6MoU%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";10
K4mW5ATTC54%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";10
wAHF3SitnEc%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";10
3VXpbdQKKY0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
aNgHNJPJ%2BNc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
TX5A07uq3Mc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
pjCeCFPRGic%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
qkYwjf9wn1Q%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
iYKxd2%2BtWd4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";16
Gn0bIwDMb3Q%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
mxRVqHMj0p8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
qfxrTpmfsV0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
0agosEg4cWk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
92o3vO4Q%2FD0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";120
lKUJNMW0RZE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
uvKj0RMbk2o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
nzCZY%2FfA%2Bow%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
AoSN6x5UcOg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
ePDDq2b%2BpTU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
COybvTwV0vQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
I2F1j5Ai%2BxA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
wTUCUxmOz8A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
laLJZswful4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
zNWCAn%2FU%2B2Q%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
u17tnNiy%2FEw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
KWWmUCC1jYA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
FDJbX9JU0hM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
Fxas5KnYOR0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";18
5UFED5iFOuY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
h2kvBYTMLbs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
2jvTa3i%2FGNQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
lEG8B3UZSzs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
ERtZXE7Wiqk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
8xfEA548arE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
Wpd8AZhxAiY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
MQcQJtgfANw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
O1SwfigjKas%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
oupWKrQwSNE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
e0CW9wY4Bmg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
D7ssua67VDc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
gGZ%2Fo1opXoc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
9ZSSeMCDuuA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
PNcNet3epu4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
cK9PDsQMokM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
rc053Jr5dWA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
m4ly%2BlMbe7M%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
bxA9gRPK%2Fb8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
ES3wLwQ%2BGb0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
2w%2FSJtQCpoA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
0hMXsfLlSi0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
F%2Fgoy%2F0g%2BWI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
IOYgmQ%2BHcPw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
kHWFQ9BETj4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
H2AwhuBbVT4%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";50
VmVku82ZsRY%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";300
iJpA4ROvFLQ%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";50
bgmP%2B8U4WBk%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";31
w0AbAhVmQik%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";100
C%2FfnLunGoEY%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";10
APAhETnr1vo%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";10
wPfotiKk1%2BI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
nPzE9xsQWPg%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
OPKJ4LRUBvw%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
10jEkWYyuGU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
xcvFGV7a5T4%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";6
w%2Fkb60Hfwao%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";26
Cx5%2B6IU33I0%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";8
ih32qXMtiPI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";24
bRPGP%2FxRTAY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";35
BV7heooKBCs%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";15
yBUpOvxi9Bk%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";80
1cuuELylrR8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";154
LcGSyiZ9%2FZY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";6
NXaiYSKzoEY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
v%2BXrUCRYEAc%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
vEFc6VMKUmM%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";2
FO5%2F65OIHVI%3D;44103117;"Cintas para faxes";"Cintas para faxes";10
fkpBRqWmc40%3D;31201512;"Cinta Transparente";"Cinta Transparente";10
d8oi13mVRpU%3D;31201512;"Cinta Transparente";"Cinta Transparente";37
jPwQrmsK7xk%3D;44122104;"Clips para papel";"Clips para papel";12
%2FCTJM3I1TJA%3D;44122104;"Clips para papel";"Clips para papel";10
rMnLVZfQh7Q%3D;44122104;"Clips para papel";"Clips para papel";100
PAAuUKkqhP4%3D;44122104;"Clips para papel";"Clips para papel";10125
y2exSeP2Q1k%3D;44122104;"Clips para papel";"Clips para papel";100
thX5yzWH8Mk%3D;44122104;"Clips para papel";"Clips para papel";39
FC2E6Sly8Lo%3D;44122104;"Clips para papel";"Clips para papel";4
8jMa8vecLbE%3D;44122104;"Clips para papel";"Clips para papel";30
Q6fCozfwU24%3D;44122104;"Clips para papel";"Clips para papel";10
H0uAz4%2B00Xk%3D;44122104;"Clips para papel";"Clips para papel";10
2fWwiWpw1o8%3D;44122104;"Clips para papel";"Clips para papel";5
FcFjwPCWPAQ%3D;44122104;"Clips para papel";"Clips para papel";4
KgFWZWVh69Y%3D;31201610;Colas;Colas;5
LXdQK93GpDc%3D;31201610;Colas;Colas;30
O%2B0F9SNjU7o%3D;31201610;Colas;Colas;3
5iDMRJMR%2F4M%3D;31201610;Colas;Colas;28
egKcHoz%2FTtA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";99
u00deuzLOfA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
u22lr3eqX%2FA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";38
KA43wE5rimM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";2
CO8jlC%2FXamM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
qeqUAMy5OO4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5
lSrB3KNzNh0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";40
3bVsF9C9%2Frw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
BUOnlBeZzlk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
RseWQGgOdiY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";55
PCazV%2BxQL8k%3D;44121612;"Cutters o recambios";"Cutters o recambios";26
XEkEGl9CvHk%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
GLJmAFFFhqo%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
S1xI0iSYFUY%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
6DIJM%2BqClbY%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
p9lyK7BnNo4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
8x8BczuBdjk%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
ityge7Olc%2F0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
BkeFh8Pccrs%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
CWF6nLF%2BSNA%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";50
KW38zfN84nQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";4
bbq8omyMoaE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";8
PFiEG%2B5Nvqk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";26
XYx64Sxjy9U%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
Dnsnvai29VM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";17
tQSruwvF2XQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
u0NlrkfWQ9Q%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";8
%2F3pWLrBbv5A%3D;44111604;"Envolturas de monedas o fajas para billetes";"Envolturas de monedas o fajas para billetes";12
AQZkuNGjknI%3D;44111604;"Envolturas de monedas o fajas para billetes";"Envolturas de monedas o fajas para billetes";5
7WCB5ccv1hU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";300
bsJfCq6F5OA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";3
o%2BGDRDLE050%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";2
kYyCkeDKdOI%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
%2BLbw5I%2B%2F31k%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";3
p77dsj7G2Jk%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
bILXDvdurEU%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
Tzyo31W88Ok%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";5
FDM%2BXFtUaEQ%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
4I5Q8UhNYNE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
%2BS6pzuHRW0s%3D;44122107;Grapas;Grapas;50
9FRYuP%2FQbyg%3D;44122107;Grapas;Grapas;561
icnzAmRpoc0%3D;44122107;Grapas;Grapas;8
CtnlG02eT%2FU%3D;44122107;Grapas;Grapas;50
RKRaqu%2Fw0qA%3D;44122107;Grapas;Grapas;90
5%2BmckPxQsnw%3D;44122107;Grapas;Grapas;5
z6q%2BJaoKvSQ%3D;44122107;Grapas;Grapas;10
Dl%2FqUTm2A3U%3D;44122107;Grapas;Grapas;5
tkdvxil7K3w%3D;44122107;Grapas;Grapas;50
Sqa7ZB6tYfo%3D;44122107;Grapas;Grapas;40
4HCDzlIHfzM%3D;44121706;Lapiz;Lapiz;10
Ck2TIrqzdvE%3D;44121706;Lapiz;Lapiz;241
IoEuZ8LJoBo%3D;44121706;Lapiz;Lapiz;12
hDn8ZWUqM2c%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";114
8XyexOBviEc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
duba5MF4%2FeI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
ad7yD%2BebOTI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
dC%2BkYAckgJE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
ppWPIofIzAo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
LfMBV2cxZTk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
I8DclzG%2BUH4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
D%2FA%2BHtxqoKg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
Q%2BEvLNbf5Qs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";274
eoLYg%2BV%2FOLA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
ei%2BpbZI7qvY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
8YIRJQUTeAo%3D;44121802;"Liquido corrector";"Liquido corrector";10
OZ%2BwFfNK7vo%3D;44121802;"Liquido corrector";"Liquido corrector";101
CW4uZUwOo9Q%3D;44121802;"Liquido corrector";"Liquido corrector";20
HTnpub23Zno%3D;44121708;Marcadores;Marcadores;6
nUkQzcdHl%2BA%3D;44121708;Marcadores;Marcadores;10
lCRWXeGnn5w%3D;44121708;Marcadores;Marcadores;80
v2V%2BiCwm0aQ%3D;44121708;Marcadores;Marcadores;50
rfCrxldPbRE%3D;44121708;Marcadores;Marcadores;30
8fVBWvRPoiM%3D;44121708;Marcadores;Marcadores;4
0%2FDO1%2FYw7Wk%3D;44121708;Marcadores;Marcadores;50
B9km4Hl266k%3D;44121708;Marcadores;Marcadores;3
UV%2BA8KFxOP4%3D;44121708;Marcadores;Marcadores;10
0Q3QBHVvEOs%3D;44121708;Marcadores;Marcadores;40
lRBnT2FhB14%3D;44121708;Marcadores;Marcadores;2
OWgiaGxLMek%3D;44121708;Marcadores;Marcadores;171
l9%2F6V0HYwDg%3D;44121708;Marcadores;Marcadores;144
szsFWzl%2BGVo%3D;44121708;Marcadores;Marcadores;10
fOGgGjWErrQ%3D;44121708;Marcadores;Marcadores;10
yVUqO3n7sro%3D;44121708;Marcadores;Marcadores;150
7QV481TdstQ%3D;44121708;Marcadores;Marcadores;12
Hias7UBL64A%3D;44121708;Marcadores;Marcadores;10
l8IPLBCaA4U%3D;44121905;"Mina para Portamina";"Mina para Portamina";24
aHdM8kCd34g%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";4
j1MWIrCQnLU%3D;60121123;"Papel contac";"Papel contac";2
IcZYk4j9cmk%3D;14121810;"Papeles carbon";"Papeles carbon";3
R9LzMNRJWsE%3D;44101716;Perforadoras;Perforadoras;2
i3IkcvOtfVI%3D;44101716;Perforadoras;Perforadoras;2
yI47Qne3Ahg%3D;44101716;Perforadoras;Perforadoras;2
NhQIazRM1Ls%3D;44101716;Perforadoras;Perforadoras;50
49EFX66M2tE%3D;44101716;Perforadoras;Perforadoras;50
f6mqdOq42sM%3D;44101716;Perforadoras;Perforadoras;50
mP%2Be9l4v3kk%3D;44101716;Perforadoras;Perforadoras;12
dyKyhs%2FaBDk%3D;44101716;Perforadoras;Perforadoras;55
TMuNAFJoIks%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";2
EoOJGm4QH7Q%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";3
4H4zgYRPEAA%3D;44121705;Portaminas;Portaminas;8
Hd8BeJBNqoU%3D;44111509;"Porta objetos ";"Porta objetos ";2
%2Fc8cEdMy1c0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
iaHzu4lzhrU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
TIDtgTnMO10%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
jbQiqLOHFcM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
kA5rtOZ%2BTfY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";3
%2Bm45EXhk1i4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
DIqoVshUCys%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
q1xFcW83hRY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
vIdzI8sJejg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";53
1aDxXLWOayQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";9
PwCVtJSa6KU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
4wudtA2XL54%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
8VNq3XRMW1c%3D;44121624;Regla;Regla;6
DO25YvOHSJA%3D;44121624;Regla;Regla;40
mrkKiSdMznM%3D;44121624;Regla;Regla;10
aOH7zTqWdqs%3D;44121624;Regla;Regla;10
OYaYj4GAJx4%3D;44121619;Sacapuntas;Sacapuntas;28
nI%2F1B5ZCTOc%3D;44121619;Sacapuntas;Sacapuntas;20
6tnOQLwx3O0%3D;44122008;"Separadores ";"Separadores ";50
KqkFAiU4874%3D;44122008;"Separadores ";"Separadores ";100
lVgYINeFQ34%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";15
8cB2Kkmsp0s%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";4
q48%2BnjycLRg%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";10
MVGGk1XN4ts%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";105
dk76VouyT7I%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
B%2FXhceOQP3A%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
GSgQJb1fCsQ%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
OrdoPQoz8SY%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
Lb2X55g5dI4%3D;14111801;"Tickets o rollos de tickets";"Tickets o rollos de tickets";4
ysAwdT8wpX0%3D;44121618;Tijeras;Tijeras;20
IaYf1SSAjfg%3D;44121618;Tijeras;Tijeras;20
06sM39jRIhA%3D;44121618;Tijeras;Tijeras;4
dnwFN2xbXNo%3D;44121618;Tijeras;Tijeras;16
dJos3NMvq%2Bo%3D;44121618;Tijeras;Tijeras;21
IC5sY8ClyNI%3D;44121618;Tijeras;Tijeras;8
f6kc7wavplE%3D;44121902;"Tinta ";"Tinta ";30
HF5P61bj24s%3D;44121902;"Tinta ";"Tinta ";21
bU0AP0Lmvuk%3D;44121902;"Tinta ";"Tinta ";20
wIcDkMyhIHA%3D;44121902;"Tinta ";"Tinta ";3
FC59fL4Sd4o%3D;44121902;"Tinta ";"Tinta ";75
rzOi6Zy82mg%3D;44121902;"Tinta ";"Tinta ";10
HMq%2FZgMuAqw%3D;44121902;"Tinta ";"Tinta ";150
ihHlJ3BZOH8%3D;12171703;Tintas;Tintas;2
mvKwvajc9D4%3D;12171703;Tintas;Tintas;10
Jx8HD30FpJo%3D;12171703;Tintas;Tintas;4
U4z1XDMnM%2FM%3D;12171703;Tintas;Tintas;4
v2Pp%2Ba%2FAC0A%3D;12171703;Tintas;Tintas;2
BSOZlcDo6vo%3D;12171703;Tintas;Tintas;2
fwiQcDtstTo%3D;12171703;Tintas;Tintas;33
TZSlVVpVp4Y%3D;12171703;Tintas;Tintas;3
2ZYHzJLV3fA%3D;12171703;Tintas;Tintas;2
2UsrV0ubyP4%3D;12171703;Tintas;Tintas;4
zirko4e%2BgHQ%3D;12171703;Tintas;Tintas;4
MTE4jLerKY0%3D;12171703;Tintas;Tintas;2
DjaSMQ1G7Bc%3D;12171703;Tintas;Tintas;2
kuh64qtaofM%3D;12171703;Tintas;Tintas;6
gABSu1bXmAg%3D;12171703;Tintas;Tintas;1
KhdPOSU2FWg%3D;12171703;Tintas;Tintas;2
MZnM%2FP%2FP6%2B4%3D;12171703;Tintas;Tintas;3
PL2rcxwFGHk%3D;44103103;Toner;Toner;6
rIG4VAsLy30%3D;44103103;Toner;Toner;20
HnYc9d8ZJks%3D;44103103;Toner;Toner;5
brj7cGur0Xk%3D;44103103;Toner;Toner;10
rpKWhz2uqJQ%3D;44103103;Toner;Toner;12
DxMdj1Rfzp4%3D;44103103;Toner;Toner;33
MOCZzl6GEik%3D;44103103;Toner;Toner;5
RdNJG1%2B46l8%3D;44103103;Toner;Toner;6
FQbfiPzB0iU%3D;44103103;Toner;Toner;6
PTmidsyeJ6g%3D;44103103;Toner;Toner;20
DGaypohP8NM%3D;44103103;Toner;Toner;8
mWt05i%2BIvHc%3D;44103103;Toner;Toner;24
%2FYX%2FQ3BTodI%3D;44103103;Toner;Toner;39
%2F%2FYbeMvvHbc%3D;44103103;Toner;Toner;8
F5cInixTCC0%3D;44103103;Toner;Toner;50
ELvA3w3USr8%3D;44103103;Toner;Toner;2
b%2FP%2BAOuEIWc%3D;44103103;Toner;Toner;6
DILp%2BurD0f4%3D;44103103;Toner;Toner;4
lioUBPq0bvA%3D;44103103;Toner;Toner;1
