id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zFaJYpkLegI%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";8
KJlB%2Fxu7gV0%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";4
h3hf6xQpAm4%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";160
oAseC9v17PI%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";8
ejuYOazQ8ao%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";8
Fjl%2FxMgTIgA%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";6
0P6DfFT5MQ0%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";14
VARxRo51d0E%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";8
Hw852U9UuQY%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";8
E6NYsjw6GEk%3D;21102305;"Material para sombras para agricultura";"Material para sombras para agricultura";8
5na7SfrNOh0%3D;13111076;"Polietileno entrecruzado pex";"Polietileno entrecruzado pex";8
