id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd0h24Lw3amtd1NCn83Qkg78xEMKcDB%2BkOivdFaijDY0cs3wLEYjobz;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";340253;"CONTRATACION DE SERVICIO DE FUMIGACION PARA EL AISP, AIG Y RADAR";001-001-0003711;;619200;616948;PYG;Guaraníes;2019-05-23;
mjEJ4CBMBRd0h24Lw3amtd1NCn83Qkg78xEMKcDB%2BkP%2B0h%2BevEt85kFJNGnmTceZ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";340253;"CONTRATACION DE SERVICIO DE FUMIGACION PARA EL AISP, AIG Y RADAR";001-001-0003633;;30400000;28634589;PYG;Guaraníes;2019-04-16;
mjEJ4CBMBRd0h24Lw3amtd1NCn83Qkg78xEMKcDB%2BkOkvW3d1eRRPNGCjhjM5CQb;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";340253;"CONTRATACION DE SERVICIO DE FUMIGACION PARA EL AISP, AIG Y RADAR";001-001-0003610;;4953600;4665931;PYG;Guaraníes;2019-04-11;
mjEJ4CBMBRd0h24Lw3amtd1NCn83Qkg78xEMKcDB%2BkPwYsUcPTsjmWrSC7GnpsRR;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";340253;"CONTRATACION DE SERVICIO DE FUMIGACION PARA EL AISP, AIG Y RADAR";001-001-0003417;;1238400;1233897;PYG;Guaraníes;2018-12-26;
mjEJ4CBMBRd0h24Lw3amtd1NCn83Qkg78xEMKcDB%2BkMviHuZL6eClHoh3edwidM0;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";340253;"CONTRATACION DE SERVICIO DE FUMIGACION PARA EL AISP, AIG Y RADAR";001-001-0003308;;6000000;5651563;PYG;Guaraníes;2018-12-03;
mjEJ4CBMBRd0h24Lw3amtd1NCn83Qkg78xEMKcDB%2BkNV1EulzDGvT%2BNIZsGQAIkv;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";340253;"CONTRATACION DE SERVICIO DE FUMIGACION PARA EL AISP, AIG Y RADAR";001-001-0003345;;1238400;1233897;PYG;Guaraníes;2018-11-23;
mjEJ4CBMBRd0h24Lw3amtd1NCn83Qkg78xEMKcDB%2BkMkaGpuqXN%2BfI0roj1koIxk;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";340253;"CONTRATACION DE SERVICIO DE FUMIGACION PARA EL AISP, AIG Y RADAR";001-001-0003289;;1238400;1233897;PYG;Guaraníes;2018-11-14;
mjEJ4CBMBRd0h24Lw3amtd1NCn83Qkg78xEMKcDB%2BkMlNeSUIBozNcGonoic6eCt;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";340253;"CONTRATACION DE SERVICIO DE FUMIGACION PARA EL AISP, AIG Y RADAR";001-001-0003166;;1857600;1766543;PYG;Guaraníes;2018-09-26;
mjEJ4CBMBRd0h24Lw3amtd1NCn83Qkg78xEMKcDB%2BkN3P%2Bp48BPkIRBwJ6hOIcC7;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";340253;"CONTRATACION DE SERVICIO DE FUMIGACION PARA EL AISP, AIG Y RADAR";001-001-0003225;;15200000;14454924;PYG;Guaraníes;2018-09-26;
mjEJ4CBMBRd0h24Lw3amtd1NCn83Qkg7Yy3eBEAFL6If0a30J9%2B6PA0dnqtDE4bj;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";340253;"CONTRATACION DE SERVICIO DE FUMIGACION PARA EL AISP, AIG Y RADAR";01-001-0003178;;1857600;1766543;PYG;Guaraníes;2018-09-26;
mjEJ4CBMBRd0h24Lw3amtd1NCn83Qkg78xEMKcDB%2BkNxDw5H6CTlkmc76H%2BOReWV;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";340253;"CONTRATACION DE SERVICIO DE FUMIGACION PARA EL AISP, AIG Y RADAR";001-001-0003177;;15200000;14454924;PYG;Guaraníes;2018-09-19;
mjEJ4CBMBRd0h24Lw3amtd1NCn83Qkg78xEMKcDB%2BkME50eGJA5wZ8xZBsGkOOzE;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";340253;"CONTRATACION DE SERVICIO DE FUMIGACION PARA EL AISP, AIG Y RADAR";001-001-0003213;;1857600;1766543;PYG;Guaraníes;2018-09-19;
mjEJ4CBMBRd0h24Lw3amtd1NCn83Qkg78xEMKcDB%2BkNWg8XXCBJ2d%2BxuStNT%2BTml;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";340253;"CONTRATACION DE SERVICIO DE FUMIGACION PARA EL AISP, AIG Y RADAR";001-001-0003119;;22800000;21682386;PYG;Guaraníes;2018-07-19;
