id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YPNDbhXRtS4%253D;nota_contes_lpn_1468_1635961896273.pdf;"2021-11-05 10:58:48";"Adenda de Ampliación";ampliacion;166;
4yB50Nufl%252FA%253D;resolucion_lpn_1468_1635961906347.pdf;"2021-11-05 10:58:41";"Adenda de Ampliación";ampliacion;166;
qcTS%252BW9tYtY%253D;dictamen_lpn_1468_1634321451786.pdf;"2021-11-05 10:58:36";"Adenda de Ampliación";ampliacion;166;
y%252FdbzrnmU2o%253D;nota_lpn_1468_1634321439171.pdf;"2021-11-05 10:58:30";"Adenda de Ampliación";ampliacion;166;
5ovYl0pqW4s%253D;resolucion_lpn_1468_1634321457383.pdf;"2021-11-05 10:58:25";"Adenda de Ampliación";ampliacion;166;
irzOv%252Fac6UA%253D;dictamen_lpn_1468_1635961889305.pdf;"2021-11-03 14:51:37";"Adenda de Contrato";ampliacion;240;
x0Pc%252BOqEYHI%253D;dic_tec_lpn_1468_1634321447476.pdf;"2021-10-15 15:10:52";"Adenda de Contrato";ampliacion;240;
r0f4MdJeszQ%253D;confor_electroindustrial_pilar_1634321428637.pdf;"2021-10-15 15:10:40";"Adenda de Contrato";ampliacion;240;
zcJBc%252FJufXY%253D;18939_355487_1636120752473.pdf;"2021-11-05 10:59:13";"Nota de Observacion";ampliacion;366;
BiCPJPOy%252Bc4%253D;18009_355487_1634833732770.pdf;"2021-10-21 13:28:59";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
