id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
20511;1;"Equipos de enlaces inalambricos";"2015-11-03 11:27:17";"El PBC en la Sección III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas, Suministros solicitado indica que debe contemplarse la Provisión y configuración de enlaces inalámbricos
Adicionalmente para las especificaciones técnicas  requiere los equipos a ser  instalados donde NO se incluyen  los equipos inalámbricos mencionados  así como tampoco las especificaciones  técnicas de los mismos. 
Solicitamos sea aclarado si debe o no ser provistos equipos de enlaces inalámbricos así como la cantidad y las especificaciones mínimas de los mismos.  
 ";sbe;2015-11-05;"Remitirse a la ADENDA N° 2"
20512;2;"Equipos de Monitoreo";"2015-11-03 11:27:42";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para las especificaciones técnicas requiere la provisión de  4 (cuatro) ítem  1.8 Estaciones  de Trabajo y 4 (cuatro)  ítem 1.9 Monitores de  32 ""
Favor confirmar la ubicación o dependencia de instalación de los mismos.   
 ";sbe;2015-11-05;"Remitirse a la ADENDA N° 2"
20513;3;"Monitores ";"2015-11-03 11:28:04";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para las especificaciones técnicas ítem  1.9 requiere la provisión de  4 (cuatro) Monitores de  32 ""
Favor confirmar si los mismos deben ser instalados o no, con soportes de pared 
 ";sbe;2015-11-05;"Remitirse a la ADENDA N° 2"
20514;4;"Camara Tipo  I   proteccion  IP67";"2015-11-03 11:28:31";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas para la  CAMARA TIPO 1 solicita Clasificación IP67 el cual indica que la cámara a ser instalada debe soportar inmersión en agua para hasta 1 mt de profundidad. 
Atendiendo que las cámaras del tipo II solo son requeridas protección  IP66 y todas serán instaladas a un mínimo de 3 mts sobre la plataforma del puerto,   solicitamos sea aceptable  cámaras tipo bullet con  protección  IP66 en cual permite soportar chorros de agua en cualquier dirección.
 ";sbe;2015-11-05;"Remitirse a la ADENDA N° 2"
20515;5;"Camara Tipo  I apertura de lente ";"2015-11-03 11:29:25";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas para la  CAMARA TIPO 1 solicita cambo de visión H 90° - 25°
Esta apertura corresponde a la lente utilizada por una marca de cámaras particular, donde cada marca posee lentes con pequeñas diferencias entre sí.
De acuerdo a la visita realiza pudimos comprobar que son convenientes la utilización de cámaras con la mayor apertura de imagen posible. 
 
Solicitamos sea aceptable la oferta de cámaras con lentes que permitan un campo de visualización horizontal de  98° a 30°
 ";sbe;2015-11-05;"Remitirse a la ADENDA N° 2"
20516;6;"Camara Tipo  I  protocolo SIP";"2015-11-03 11:29:52";"------------------------------------
El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas para la  CAMARA TIPO 1 solicita Acción Evento SIP teléfono
Esta función solamente resulta única cuando la cámara será conectada a una central telefónica IP la cual no es requerida en el presente PBC
Esta funcionalidad no es requerida en cámaras de video vigilancia por lo que no es implementada por marcas como Samsung, Sony,  Panasonic, Pelco, XTS y muchas otras
Solicitamos que dicha funcionalidad sea opcional  debido a que no será utilizada de modo a permitir la participación de otras marcas 
 ";sbe;2015-11-05;"Remitirse a la ADENDA N° 2"
20517;7;"Camara Tipo  I  bit rate ";"2015-11-03 11:31:05";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas para la  CAMARA TIPO 1 solicita  Bit rate de video de 16Kbps ~ 16Mbps (CBR / VBR ajustable)
Estos valores referenciales son utilizados por una marca particular 
http://www.milesight.com/UploadFiles/Datasheet/Milesight_Varifocal_Bullet_Camera_Series_Datasheet_en.pdf
Solicitamos  sea aceptable  valores de  40K~16384Kbps de modo a permitir la participación de otras marcas de cámaras.  
 ";sbe;2015-11-05;"Remitirse a la ADENDA N° 2"
20518;8;"Camara Tipo  I tiempo de obturador";"2015-11-03 11:31:28";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas para la  CAMARA TIPO 2 Tiempo de obturación 1/100000s-1/5s
Esta característica corresponde a los valores utilizados por  una marca particular
http://www.milesight.com/UploadFiles/Datasheet/Milesight_IR_Speed_Dome_Camera_Series_Datasheet_en.pdf
Solicitamos sea aceptable  cámaras con  velocidad de  1/1 ~ 1/30,000s de modo a permitir cámaras de otras marcas  considerando que lo requerido no afecta el desempeño del sistema.  
 ";sbe;2015-11-05;"Remitirse a la ADENDA N° 2"
20519;9;"Camara Tipo  II  Zoom optico";"2015-11-03 11:35:03";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas para la  CAMARA TIPO 2  con 18x zoom óptico
En la visita tecnica realizada se verifico que esta capacidad resulta muy corta atendiendo las distancias existentes en el predio de la ANNP
Deberían ser considerados lentes con zoom de 30 X 
Solicitamos sea necesario la provisión de cámaras móviles con zoom de  30 x como mínimo para las cámaras del tipo II
 ";sbe;2015-11-05;"Remitirse a la ADENDA N° 2"
20520;10;"Camara Tipo  II  velocidad de giro ";"2015-11-03 11:35:27";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas para la  CAMARA TIPO 2  con Velocidad de Pan: 0.1 ° ~ 320 ° / seg
La velocidad de inclinación: 0,1 ° ~ 280 ° / seg
Esta característica corresponde a los valores utilizados por  una marca particular
http://www.milesight.com/UploadFiles/Datasheet/Milesight_IR_Speed_Dome_Camera_Series_Datasheet_en.pdf
 
Solicitamos sean aceptables camaras con velocidad de giro horizontal y vertical  de  240° /s; Tilt: 200° /s atendiendo que lo requerido no dista significativamente de lo requerido. 
 ";sbe;2015-11-05;"Remitirse a la ADENDA N° 2"
