id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C5FZ4TcLQf4%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Limpieza (Interior-Exterior-Aspirado), Diagnostico, Configuración y mantenimiento preventivo de Equipo (SIN REPUESTO) de Fotocopiadora Samsung M4072FD";180000;1.000000000000;0.000000000000;180000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bM2oHdbL75I%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Scanner de Fotocopiadora Samsung M4072FD";1900000;1.000000000000;0.000000000000;1900000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g3bFSZtfFWQ%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Placa Principal de Fotocopiadora Samsung M4072FD";1500000;1.000000000000;0.000000000000;1500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PP1OuDFsezM%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Rodillos de Transferencias de Fotocopiadora Samsung M4072FD";600000;1.000000000000;0.000000000000;600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xKwUQuU%2FVc0%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio Conjunto Alimentador de Papel de Fotocopiadora Samsung M4072FD";800000;1.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
msHGyOuP2zw%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Motor Principal de Fotocopiadora Samsung M4072FD";990000;1.000000000000;0.000000000000;990000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hDYZYF50wEg%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Láser de Fotocopiadora Samsung M4072FD";640000;1.000000000000;0.000000000000;640000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wf8%2FBGVkjAQ%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Puerta Frontal de Fotocopiadora Samsung M4072FD";400000;1.000000000000;0.000000000000;400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
okn3T550%2FcQ%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Alimentador By Pass de Fotocopiadora Samsung M4072FD";355000;1.000000000000;0.000000000000;355000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2sbpMTmUoGA%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Ensamble de Salida de Fusor de Fotocopiadora Samsung M4072FD";245000;1.000000000000;0.000000000000;245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5NUK114XHwo%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Alimentador de Bandeja B1 de Fotocopiadora Samsung M4072FD";550000;1.000000000000;0.000000000000;550000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xcS6rJtPLBo%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Fuente de Baja Tensión de Fotocopiadora Samsung M4072FD";980000;1.000000000000;0.000000000000;980000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zCBeHfBVIUU%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Bisagras de Fotocopiadora Samsung M4072FD";320000;1.000000000000;0.000000000000;320000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MHwIuM%2F7tlA%3D;14;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Panel de Control de Fotocopiadora Samsung M4072FD";495000;1.000000000000;0.000000000000;495000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DeBTnQg9dGM%3D;15;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Bandeja de By Pass de Fotocopiadora Samsung M4072FD";505000;1.000000000000;0.000000000000;505000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aGlRX2O%2FTxE%3D;16;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Cristal de Exposición de Fotocopiadora Samsung M4072FD";330000;1.000000000000;0.000000000000;330000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MYDyH0SD%2BTI%3D;17;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Correa del Scanner de Fotocopiadora Samsung M4072FD";230000;1.000000000000;0.000000000000;230000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MGMsw5xT5%2BQ%3D;18;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Conjunto Fusor de Fotocopiadora Samsung M4072FD";770000;1.000000000000;0.000000000000;770000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SxvCQ7mLbBM%3D;19;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Dúplex de Fotocopiadora Samsung M4072FD";460000;1.000000000000;0.000000000000;460000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0qWe%2FKzTYG8%3D;20;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio del Rodillo alimentador del casette de Fotocopiadora Samsung M4072FD";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gKUbm630AOU%3D;21;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Ensamble del Chasis de Fotocopiadora Samsung M4072FD";800000;1.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PPiZKRh9SjE%3D;22;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Bandeja 1 de Fotocopiadora Samsung M4072FD";490000;1.000000000000;0.000000000000;490000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sSUdc3yrPOU%3D;23;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de pila MNV de Fotocopiadora Samsung M4072FD";80000;1.000000000000;0.000000000000;80000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SBLq1KPpv20%3D;24;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo alimentador del ADO de Fotocopiadora Samsung M4072FD";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pPPjluDS8rE%3D;25;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de ADO (alimentador de originales) de Fotocopiadora Samsung M4072FD";420000;1.000000000000;0.000000000000;420000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FXZxSzOf3Ak%3D;26;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Puerta frontal de Fotocopiadora Samsung M4072FD";320000;1.000000000000;0.000000000000;320000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8PjCI5IDoE0%3D;27;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Soporte de la puerta frontal de Fotocopiadora Samsung M4072FD";200000;1.000000000000;0.000000000000;200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j6%2B0zcY0NuQ%3D;28;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Pad de retardo del ado de Fotocopiadora Samsung M4072FD";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9hD57McOfI0%3D;29;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"cambio de Boton OK de Fotocopiadora Samsung M4072FD";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PSr15QdhUhM%3D;30;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Actuador del sensor de registro de Fotocopiadora Samsung M4072FD";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xZtLaqlIHmo%3D;31;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Sensor del duplex de Fotocopiadora Samsung M4072FD";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
