id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9OQCVy6tCGU%3D;1;81141804-003;"Reparacion y mantenimiento de duplicadora";"Servicio de mantenimiento Preventivo y reparación de una (1) multicopiadora digital, marca RISO modelo GR1700";550000;1.000000000000;0.000000000000;550000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gv7CbgKRRSM%3D;2;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Sector gear ";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BgYeqcLqQ1c%3D;3;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Pressure roller Assy; A3 ";1900000;1.000000000000;0.000000000000;1900000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UcBtKg88XEc%3D;4;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x15x12 ";400000;1.000000000000;0.000000000000;400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hZtUU0G2uxg%3D;5;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Load spring ";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o4cAbxdAjeM%3D;6;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Cover f; Stripper pad ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wUMsKidODmo%3D;7;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Base f; Stripper pad ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dxWRky6dJbk%3D;8;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Stripper pad ";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wKiu2fO%2BSEk%3D;9;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Light absorber strip (328 x 18) ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aVoCHJMqnKw%3D;10;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x25x7 owc ";240000;1.000000000000;0.000000000000;240000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
