id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2X0HJcCXsJ4%3D;41103816;"Accesorios o complementos de mezcladores o agitadores";"Accesorios o complementos de mezcladores o agitadores";1
xrumcq92TOU%3D;41103812;Agitadores;Agitadores;1
qwFS8PcxjiI%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";1
dWFYF1qRU8A%3D;41103811;"Agitadores orbitales";"Agitadores orbitales";1
suzezMFH%2BKE%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";1
CrpskM17Xgs%3D;41113118;"Analizadores de varios gases";"Analizadores de varios gases";1
N0c9XXK75Ws%3D;41103504;"Armarios o depositos de flujo laminar";"Armarios o depositos de flujo laminar";1
YvFAdzNG2ho%3D;41111713;"Aumentadores o Lupa";"Aumentadores o Lupa";1
Dnm55BLJvcM%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";1
FzBP0lGFBYA%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
KJrHTCTjos8%3D;41102404;"Calentadores para laboratorio";"Calentadores para laboratorio";1
A7550VsYJA8%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
n8mIdg41QOo%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
7lKGwZkMV44%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
TQM6aQEatqo%3D;41111901;Contadores;Contadores;1
YVrV3Mtl008%3D;41111948;"Contadores de celulas hematologicos con diferencial, manuales o electronicos";"Contadores de celulas hematologicos con diferencial, manuales o electronicos";1
7lMcg0pKo6w%3D;41103003;"Criostatos y accesorios";"Criostatos y accesorios";1
GHfORtyhUiY%3D;41115703;"Cromatografos de gases";"Cromatografos de gases";1
YAD%2FzuQXhMI%3D;41111929;"Detectores de radiaciones";"Detectores de radiaciones";1
aizJCtRILxk%3D;41113615;Electrometros;Electrometros;1
VmPNRRrylQI%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
0CHC04NXepE%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
Z6hUokcY9Tw%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";1
s4bOyQf7BIA%3D;41104018;"Equipos para muestra varios";"Equipos para muestra varios";1
9bOXUkJecJE%3D;42201815;"Equipos radiograficos para uso diagnostico general";"Equipos radiograficos para uso diagnostico general";1
swTQ1T4iFJQ%3D;41105305;"Equipos y Accesorios para electroforesis";"Equipos y Accesorios para electroforesis";1
F9%2FduT3AcP0%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
xfFoK%2FiSgAA%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
wV9A2n%2B%2BsKY%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
4RJJylgdEzg%3D;41104511;"Estufas o incubadoras de hibridacion";"Estufas o incubadoras de hibridacion";1
e3DHDkPU4O8%3D;41104804;"Evaporadores de vacio o giratorios";"Evaporadores de vacio o giratorios";1
pWqtUR5Jy1o%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
fWi1LzZ%2Bt%2BY%3D;42271714;"Incubadoras medicas y accesorios";"Incubadoras medicas y accesorios";1
xsOyZHy8bSs%3D;41103202;"Lavadoras de laboratorio y accesorios";"Lavadoras de laboratorio y accesorios";1
vXdn8h%2FjOgI%3D;41113037;"Lectores de microplacas";"Lectores de microplacas";1
pK7MJQc8x6s%3D;41113037;"Lectores de microplacas";"Lectores de microplacas";1
CobJLpfm7xE%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
4x8DJqHJjZ0%3D;41101805;"Medidores de flujo";"Medidores de flujo";1
J%2FfM8e8ciBY%3D;41115603;"Medidores de PH";"Medidores de PH";1
99wA4WkICIE%3D;41103901;Microcentrifugadoras;Microcentrifugadoras;1
2B34qX%2BlTEI%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
%2F0wjrfHBzjI%3D;41111722;"Microscopios de fluorescencia y Accesorios";"Microscopios de fluorescencia";1
X1F02tcDO9A%3D;41111710;"Microscopios electronicos y opticos combinados";"Microscopios electronicos y opticos combinados";1
m2I7fAuo1LU%3D;41111703;"Microscopios ligeros estereoscopicos o de diseccion";"Microscopios ligeros estereoscopicos o de diseccion";1
NfJlM7AGUug%3D;41102916;Microtomos;Microtomos;1
FvqvobCcgoU%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
bnMyj1tlW1s%3D;41113026;Nefelometros;Nefelometros;1
ZBky8B38b8Q%3D;41113638;Osciloscopios;Osciloscopios;1
AU1ftDvwyVs%3D;23151804;"Reactores, fermentadores o digestores";"Reactores, fermentadores o digestores";1
WXiJyJQ8lZI%3D;41103506;"Recintos cerrados de reaccion en cadena de la polimerasa (PCR)";"Recintos cerrados de reaccion en cadena de la polimerasa (PCR)";1
gJvAMD6hsys%3D;41103907;Ultracentrifugadoras;Ultracentrifugadoras;1
6sz%2FqFEyXBw%3D;41113902;"Verificadores de disolucion o desintegracion";"Verificadores de disolucion o desintegracion";1
