id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6KsEWuCGP8HDtXsM1SFh8ZU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001611;;292500;292500;PYG;Guaraníes;2012-08-03;65462
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6LeHNuUi0CqbdXsM1SFh8ZU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001614;;3477300;3477300;PYG;Guaraníes;2012-08-03;65462
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6IO29Jlz8azcdXsM1SFh8ZU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001615;;3220100;3220100;PYG;Guaraníes;2012-08-03;65462
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6InPWFjKKUSe4IL4MW%2F7hu%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001617;;8927860;8927860;PYG;Guaraníes;2012-05-18;35009
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6JFoMpUY%2F8EpLjAMGRjFyz8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001350;;292500;292500;PYG;Guaraníes;2011-12-20;114009
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6KKsdJ7gA%2FsKbjAMGRjFyz8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001455;;2146820;2146820;PYG;Guaraníes;2011-12-20;114009
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6LBGja3lhvAyLjAMGRjFyz8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001518;;4632030;4632030;PYG;Guaraníes;2011-12-20;114009
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6JdIdpsCl3s%2FMASm5N6OGgz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001448;;330000;330000;PYG;Guaraníes;2011-11-23;98687
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6Ka7T6FXB7VoMASm5N6OGgz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001450;;2325220;2325220;PYG;Guaraníes;2011-11-23;98687
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6L%2B1zBBkTnrB2t1O%2BQUhJDP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001396;;1940000;1940000;PYG;Guaraníes;2011-10-27;85218
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6JXqCTpwOuMcwmZhTvAGlRx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001423;;3474300;3474300;PYG;Guaraníes;2011-10-25;85788
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6JtyMPrUovIOHOHb9WkCHSI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001377;;2475470;2475470;PYG;Guaraníes;2011-09-26;73430
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6LF7OUhgQrGDM2Jy3OG1zsn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001319;;538000;538000;PYG;Guaraníes;2011-08-25;63575
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6JBxdp%2B5EThNs2Jy3OG1zsn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001328;;3909470;3909470;PYG;Guaraníes;2011-08-25;63575
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6LWN%2B4opHEV8DMB%2BlXhAiRX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001363;;900000;900000;PYG;Guaraníes;2011-08-25;66643
idbptbVRhFoXJkoJrh0CCry5NGvP40yXYy3eBEAFL6LYO6IOLFgybWLtijUrUiXR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001299;;9071770;9071770;PYG;Guaraníes;2011-07-13;49849
