id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SDWU5zovtjA%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";3
DB3XmPSQRnU%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
ajxkD3JEB2E%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
lyCNmJb7IDQ%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
pcly3axGd%2Bo%3D;43221718;"Antenas y radares";"Antenas y radares";1
%2B1ZCKQv4298%3D;52161514;Audifonos;Audifonos;6
jEmP1TCbaVY%3D;52161514;Audifonos;Audifonos;1
sREe9NvcPEo%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
NEqxjgHlFFU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
MUa4KDpYHlw%3D;45121504;"Camaras digitales";"Camaras digitales";1
UNgJE3B3mZM%3D;45121504;"Camaras digitales";"Camaras digitales";1
QQgSg%2FfSe%2FM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";4
2TV%2Bav92%2FiU%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";3
hlfKKY6tOg4%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
OcNpxtZydLw%3D;52161548;"Consola de audio";"Consola de audio";1
KgteOba6NNY%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
c4JFweRJgnE%3D;25131899;Drones;Drones;1
gKFWCZOfTFw%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";1
3ud%2FAlPA44w%3D;39112503;"Luces móviles";"Luces móviles";2
5Fd%2BFMBp2Sg%3D;39112503;"Luces móviles";"Luces móviles";1
WCJtBDNkmds%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
0IkWgSY%2FJe4%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";2
Hc6oi5SHnv8%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
3VWg2S8Ai0g%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
siATyrt8zSc%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
HIk1Qt9R%2B%2FM%3D;45111801;"Sistemas de control de medios";"Sistemas de control de medios";1
dehRogqWIgQ%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";2
uIl4Mq7Ln5k%3D;45121602;"Soportes para camaras";"Soportes para camaras";4
pdPFaH7%2BerA%3D;45121602;"Soportes para camaras";"Soportes para camaras";1
FYe8J6T0jIE%3D;43201402;"Tarjetas de modulo de memoria";"Tarjetas de modulo de memoria";4
9GOZjWVZmWU%3D;43191501;"Telefonos moviles y accesorios";"Telefonos moviles y accesorios";3
1dE8Ppszklc%3D;52161505;Televisores;Televisores;1
0oPlYkFmxkk%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";4
WXFbBWdcL0o%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
i2RHpAYr3OE%3D;45121520;Webcams;Webcams;6
