id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR3FWfeFq1cJw94%2FtaVXZAUbP%2BDOP5qR2QY;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-003-0001852;;2589983;2439576;PYG;Guaraníes;2023-01-20;215849
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR3lP875okGX1zn%2FP1yGkGPPtfEf68BkPPF;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-005-0000193;;27202317;25622604;PYG;Guaraníes;2020-10-20;120412
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR3lP875okGX1zTAf%2FKtigilKedMLBoXAWb;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-005-0000187;;11468472;10802467;PYG;Guaraníes;2020-09-22;94394
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR3lP875okGX1xKKRp24zLm%2BaedMLBoXAWb;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-005-0000188;;15291296;14403288;PYG;Guaraníes;2020-09-22;94394
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR3lP875okGX1zCz1Cv3a9IHaedMLBoXAWb;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-005-0000189;;24848356;23405344;PYG;Guaraníes;2020-09-22;94394
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR3lP875okGX1xbG%2BYCfSLOCqedMLBoXAWb;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-005-0000190;;28367986;26720580;PYG;Guaraníes;2020-09-22;94394
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR3lP875okGX1yhvzBtQZ3c86edMLBoXAWb;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-005-0000191;;13379883;12602877;PYG;Guaraníes;2020-09-22;94394
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR3lP875okGX1zr83HW0xuMZaedMLBoXAWb;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-005-0000192;;9981818;9402146;PYG;Guaraníes;2020-09-22;94394
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR3lP875okGX1zfWazEjXUwNaedMLBoXAWb;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-005-0000194;;7645648;7201644;PYG;Guaraníes;2020-09-22;94394
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR3lP875okGX1wR9i5LiafEoaedMLBoXAWb;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-005-0000195;;14769244;13911554;PYG;Guaraníes;2020-09-22;94394
