id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8qNkbR2rw7k%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros de 100 hojas";300
1Sv5QMkB%2Bpw%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros de 200 hojas";270
AxNmTygTbKg%3D;31201505;"Cinta adhesiva de doble cara";"31201505- Cinta adhesiva de doble cara";10
FCaaqVKs86o%3D;31201512;"Cinta Transparente";"31201512- Cinta Transparente grande";50
xuPCowfU8X4%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje color marrón";150
RhVhFphtgx4%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje color transparente";259
rvMIQbr5nCA%3D;31201610;Colas;"31201610- Cola adhesiva";50
o7P7rWAthtk%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura para DVD-R200";50
dgrWU0sW93Y%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD) no regrabable";50
oY8MfDejReY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash de 4GB";20
AW7i5ATzkyY%3D;44101716;Perforadoras;"44101716- Perforadoras tamaño grande";100
pls7DTQczDY%3D;44101716;Perforadoras;"44101716- Perforadoras tamaño mediano";100
InBEbL4zLPA%3D;44102606;"Cintas de maquina de escribir";"44102606- Cintas de maquina de escribir";25
cfeiVojVGjQ%3D;44111503;"Bandejas de correspondencia";"44111503- Bandejas de correspondencia";30
befVhLRosXI%3D;44111514;"Organizadores de sellos";"44111514- Organizadores de sellos de metal";25
p6UKgFqJtG0%3D;44112001;"Libros de direcciones o recambios";"44112001- Libros de direcciones o recambios de 100 hojas";170
oy0HjJwx8QE%3D;44112001;"Libros de direcciones o recambios";"44112001- Libros de direcciones o recambios de 200 hojas";170
UocKDUra0DY%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios tamaño pequeño";80
F4qym66wc%2Fk%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";60
%2Bsq8Wob8hDo%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora tamaño grande";20
BVwG8avjtvk%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora tamaño mediano";100
KJuEoeap12E%3D;44121618;Tijeras;"44121618- Tijeras para oficina N° 5";150
cVMeWvcNHkA%3D;44121619;Sacapuntas;"44121619- Sacapuntas de metal";100
MCSXp%2FldfeQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios N° 1. tinta negra";50
Ex19LkUIiIQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios N° 3, con tinta negra";50
Rvba7bYfRFE%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";50
ZyrsBlGgJ0s%3D;44121624;Regla;"44121624- Regla de plástico de 30cm.";250
5qzX6%2FURkcY%3D;44121704;Boligrafos;"44121704- Boligrafos color azul";1000
gzghgyrLX%2F4%3D;44121704;Boligrafos;"44121704- Boligrafos color negro";1000
Vo4L%2BsZIAfI%3D;44121704;Boligrafos;"44121704- Boligrafos color rojo";500
mjqU2qjlwhs%3D;44121706;Lapiz;"44121706- Lapiz de papel";500
MnZkDwg4aBI%3D;44121708;Marcadores;"44121708- Marcadores fosforescente color amarillo";150
hFZjnU27gjs%3D;44121708;Marcadores;"44121708- Marcadores fosforescente color anaranjado ";150
n61DalE%2FiL0%3D;44121708;Marcadores;"44121708- Marcadores fosforescente color rosado";150
G%2Fn%2F%2BWffiKM%3D;44121708;Marcadores;"44121708- Marcadores para mueble indeleble color negro";10
GCPP4rRFSF0%3D;44121708;Marcadores;"44121708- Marcadores para mueble indeleble color plateado";10
LHb0Qxmm%2BCc%3D;44121708;Marcadores;"44121708- Marcadores punta fina color azul";150
GKRZ686Xayg%3D;44121708;Marcadores;"44121708- Marcadores punta fina color negro";150
eo8xutpZzrQ%3D;44121708;Marcadores;"44121708- Marcadores punta fina color rojo";150
PjLxVq7Timg%3D;44121708;Marcadores;"44121708- Marcadores punta fina color verde";150
M4uxPWEuuhA%3D;44121708;Marcadores;"44121708- Marcadores punta gruega color azul";150
CrA40WVJgw0%3D;44121708;Marcadores;"44121708- Marcadores punta gruega color negro";150
DPKDv%2FSu2Oc%3D;44121708;Marcadores;"44121708- Marcadores punta gruega color rojo";150
9YH8RwGj4lM%3D;44121708;Marcadores;"44121708- Marcadores punta gruesa color verde";200
X9fAHuhMkKQ%3D;44121714;"Gomita de sujecion p/ dinero y otros";"44121714- Gomita de sujecion p/ dinero y otros";30
mFbLwdq3jFY%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";30
zbCCTPaCKCk%3D;44121902;"Tinta ";"44121902- Tinta para sello color azul";50
HdgnsdV6%2B7M%3D;44121902;"Tinta ";"44121902- Tinta para sello color negro";50
TGEPaAC6s2Y%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar tamaño oficio de cartón prensado";60
53rZxKfjPmc%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos de cartulina plastificada";4040
rMIhimvZPXM%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos de plastico";250
wU6dXz6jaC0%3D;44122015;Bibliorato;"44122015- Bibliorato lomo ancho";520
kbGazw3xCOQ%3D;44122015;Bibliorato;"44122015- Bibliorato lomo fino";320
oWIv2koYXK8%3D;44122104;"Clips para papel";"44122104- Clips para papel N° 3";350
Sahkmy1nVgs%3D;44122104;"Clips para papel";"44122104- Clips para papel N° 6";250
mrlnSgi36U4%3D;44122107;Grapas;"44122107- Grapas para presilladora N° 23/6";800
7jYQw4GcHSI%3D;44122107;Grapas;"44122107- Grapas para presilladora N° 24/6";700
x673AVaDiXI%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";450
ZdbxhX816Oc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente N° 4";300
t9JHzv%2FBIGc%3D;55121616;"Banderitas autoadhesivas";"55121616- Banderitas autoadhesivas de 12x43,2mm";100
wp2R%2Bbo900I%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel de 100 hojas";250
%2BTFWNfcwffo%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel de 200 hojas";250
zF8RmZkCb4A%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel de 50 hojas";250
EAdslrrr%2F%2FM%3D;60121123;"Papel contac";"60121123- Papel contac transparente";4
3zHTZWJZxF0%3D;60121535;"Borradores de goma";"60121535- Borradores de goma color blanco";200
15PpmtcqYlU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
IqwsVAQI3mo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios color azul violeta";50
