id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y7as2EgWM6I%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
m4Mc1EmZDc4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
MarexKCbqoo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
qPNoMKLc%2F%2FA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
LziaT9hks%2FE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
I24wHtotMgQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
GcgbMks2woY%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
0%2BfD4rvPlu0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
Q%2BrD8ljxtlo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
IPlsp9m1Iio%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
GgudPAb%2F4Yk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
iHRHz7fAwlc%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
y2JO%2Fzo4PmE%3D;27112027;"Escoba de jardín";"Escoba de jardín";1
FU7aQUVgbR4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
Cc%2B1ZEHlf10%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
TlSNlhWCiPU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
gvXngltkRBM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
cvnXyy7gQEY%3D;10191509;Insecticidas;Insecticidas;1
B6cMgA6BzDw%3D;53131608;Jabones;Jabones;1
F70uDNF%2BKRY%3D;47121801;Plumeros;Plumeros;1
qBDym8iOhEo%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
p4jSAYLwXuo%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
3XTO1lyzPSA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
uXbXieoSWvU%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
qPMEMYmjCoM%3D;47131810;"Productos para lavar";"Productos para lavar";1
vHZ6v7H%2FFrY%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
qWavibcZVbE%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
LNSwLVJ6gk8%3D;47131611;Recogebasuras;Recogebasuras;1
