id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
b4Fq82BSLDEdpBhpUSOVQ7KF7Xw6lZ198xEMKcDB%2BkPHb6mbjKHZzDtKPBSU%2FJq5;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";366688;"Consultoria Individual para Especialista en Adquisiciones del Programa PR-L1082";001-001-0000112;;14300000;13469560;PYG;Guaraníes;2020-03-04;13259
b4Fq82BSLDEdpBhpUSOVQ7KF7Xw6lZ198xEMKcDB%2BkP16JPFbUhSRT2l3cdR9l07;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";366688;"Consultoria Individual para Especialista en Adquisiciones del Programa PR-L1082";001-001-0000113;;14300000;13469560;PYG;Guaraníes;2020-03-04;13274
b4Fq82BSLDEdpBhpUSOVQ7KF7Xw6lZ198xEMKcDB%2BkNynZ7tq8ZPPKk2NwnVBUFE;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";366688;"Consultoria Individual para Especialista en Adquisiciones del Programa PR-L1082";001-001-0000111;;14300000;13469560;PYG;Guaraníes;2020-01-13;191583
b4Fq82BSLDEdpBhpUSOVQ7KF7Xw6lZ198xEMKcDB%2BkOMucs4MDdiGlLdwmzT5fu9;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";366688;"Consultoria Individual para Especialista en Adquisiciones del Programa PR-L1082";001-001-0000110;;14300000;13469560;PYG;Guaraníes;2019-12-05;168823
b4Fq82BSLDEdpBhpUSOVQ7KF7Xw6lZ198xEMKcDB%2BkMVCnQ97ncJY%2BaGDcLRqs2t;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";366688;"Consultoria Individual para Especialista en Adquisiciones del Programa PR-L1082";001-001-0000108;;14300000;13469560;PYG;Guaraníes;2019-11-14;157322
b4Fq82BSLDEdpBhpUSOVQ7KF7Xw6lZ198xEMKcDB%2BkMUbJSL8E6omBytCWrhFYA5;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";366688;"Consultoria Individual para Especialista en Adquisiciones del Programa PR-L1082";001-001-0000107;;14300000;13469560;PYG;Guaraníes;2019-10-15;139635
b4Fq82BSLDEdpBhpUSOVQ7KF7Xw6lZ198xEMKcDB%2BkOwlxz3eYZf1Gg823tNHz6Y;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";366688;"Consultoria Individual para Especialista en Adquisiciones del Programa PR-L1082";001-001-0000101;;14300000;13469560;PYG;Guaraníes;2019-09-26;131204
b4Fq82BSLDEdpBhpUSOVQ7KF7Xw6lZ198xEMKcDB%2BkN0vzdsYbqTkmg823tNHz6Y;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";366688;"Consultoria Individual para Especialista en Adquisiciones del Programa PR-L1082";001-001-0000102;;14300000;13469560;PYG;Guaraníes;2019-09-26;131204
b4Fq82BSLDEdpBhpUSOVQ7KF7Xw6lZ198xEMKcDB%2BkMJPdSe3uHcfWg823tNHz6Y;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";366688;"Consultoria Individual para Especialista en Adquisiciones del Programa PR-L1082";001-001-0000103;;14300000;13469560;PYG;Guaraníes;2019-09-26;131204
b4Fq82BSLDEdpBhpUSOVQ7KF7Xw6lZ198xEMKcDB%2BkNMv6rQ064huWg823tNHz6Y;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";366688;"Consultoria Individual para Especialista en Adquisiciones del Programa PR-L1082";001-001-0000104;;14300000;13469560;PYG;Guaraníes;2019-09-26;131204
b4Fq82BSLDEdpBhpUSOVQ7KF7Xw6lZ198xEMKcDB%2BkO8zHqKgyKKg2g823tNHz6Y;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";366688;"Consultoria Individual para Especialista en Adquisiciones del Programa PR-L1082";001-001-0000105;;14300000;13469560;PYG;Guaraníes;2019-09-26;131204
b4Fq82BSLDEdpBhpUSOVQ7KF7Xw6lZ198xEMKcDB%2BkOBoiLxrebLZ2g823tNHz6Y;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";366688;"Consultoria Individual para Especialista en Adquisiciones del Programa PR-L1082";001-001-0000106;;14300000;13469560;PYG;Guaraníes;2019-09-26;131204
