slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
263370-rigoberto-vicencini-benitez-1;LP-30002-13-81951;"2013-12-13 17:18:47.685824";263370;"Construcción de Pavimento Tipo Empedrado en la Avda. Boquerón";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1575536725;PYG;Guaraníes;;"2013-12-02 14:16:32"
263044-rigoberto-vicencini-benitez-1;LP-30130-13-81818;"2013-12-12 14:30:57.200775";263044;"REMODELACIÓN Y AMPLIACIÓN DE SALÓN MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1015383700;PYG;Guaraníes;;"2013-12-04 17:04:53"
262530-rigoberto-vicencini-benitez-8;LP-22008-13-82236;"2013-12-17 12:03:56";262530;"CONSTRUCCIONES VARIAS DE SEDES EDUCATIVAS EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO DE MISIONES ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273257175;PYG;Guaraníes;;"2013-12-10 14:29:13"
263894-rigoberto-vicencini-benitez-1;CD-30136-14-86435;"2014-04-16 09:46:49.889741";263894;"Refacción de Escuela Basica Nº 1352 Mcal. Estigarribia. Cñia. Capilla Tuya. AD REFERENDUM ";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82564800;PYG;Guaraníes;;"2014-02-27 16:14:02"
266636-rigoberto-vicencini-benitez-1;CD-30136-14-86421;"2014-04-15 16:21:19.231312";266636;"CONSTRUCCIÓN DE AULAS COLEGIO NACIONAL PAZ DEL CHACO DE LA COMPAÑIA YERE. AD REFERENDUM";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78717210;PYG;Guaraníes;;"2014-02-28 15:52:20"
272136-rigoberto-vicencini-benitez-1;CE-30189-14-85221;"2014-03-17 15:50:14.84507";272136;"REPARACION DE SANITARIO EN LA ESC. BAS. N° 848 SAN RAFAEL";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47937200;PYG;Guaraníes;;"2014-03-17 15:50:15"
270559-rigoberto-vicencini-benitez-1;CD-30189-14-85868;"2014-04-01 10:13:33.589638";270559;"Construccion de Baño sexado en la Esc. San Rafael";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79792890;PYG;Guaraníes;;"2014-03-24 17:22:47"
266108-rigoberto-vicencini-benitez-1;CD-30143-14-87022;"2014-05-05 14:21:34.329247";266108;"CONSTRUCCION DE BAÑOS SEXADOS EN EL COLEGIO NACIONAL DE QUIINDY, AD REFERENDUM.";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59937890;PYG;Guaraníes;;"2014-04-01 10:29:07"
265084-rigoberto-vicencini-benitez-1;CD-30148-14-87154;"2014-05-09 07:54:43.981879";265084;"CONSTRUCCION DE AULA EN LA ESCUELA JOSE DONATO DUARTE Y REFRACCION DE LA ESCUELA DOÑA CATALINA SALINAS DE CACERES";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-04-16 09:44:14"
265528-rigoberto-vicencini-benitez-1;CD-30148-14-87156;"2014-05-09 08:55:02.980746";265528;"REFACCION DE AULA Y CONSTRUCCION DE ACCESO EN LA ESCUELA DON SATURNINO AGUAYO CÑIA MBARITU";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47681900;PYG;Guaraníes;;"2014-04-16 09:50:54"
268044-rigoberto-vicencini-benitez-1;CD-30175-14-87440;"2014-05-19 14:27:09.365483";268044;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES y ARREGLO DE TECHO Y CANALETAS DESAGUE PLUVIAL ESCUELA LA ESPERANZA - AVEIRO CONAVI ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86664252;PYG;Guaraníes;;"2014-05-12 10:41:48"
278319-rigoberto-vicencini-benitez-1;CD-30189-14-88884;"2014-06-18 14:12:51.216775";278319;"Construccion de Plazoleta en Km 26 ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138625500;PYG;Guaraníes;;"2014-06-11 14:39:17"
