id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYQWwbjZ6pMHvYy3eBEAFL6JcNmiJtnOBF3rpMZLXUn2s;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0005684;;202605000;195095108;PYG;Guaraníes;2016-01-22;165967
hXCfVb4CFmjT5dyLy%2BIWYQWwbjZ6pMHvYy3eBEAFL6IBBZI3%2BakHDnrpMZLXUn2s;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0005685;;202605000;194315858;PYG;Guaraníes;2016-01-22;165967
hXCfVb4CFmjT5dyLy%2BIWYQWwbjZ6pMHvYy3eBEAFL6LLovfQ48VK1b4awGGploPu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0005681;;134089800;129119538;PYG;Guaraníes;2016-01-20;150263
hXCfVb4CFmjT5dyLy%2BIWYQWwbjZ6pMHvYy3eBEAFL6IB1BUHQBQtqr4awGGploPu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0005683;;21650000;20588756;PYG;Guaraníes;2016-01-20;150263
hXCfVb4CFmjT5dyLy%2BIWYQWwbjZ6pMHvYy3eBEAFL6Lw4cKVLmkgwb4awGGploPu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0005688;;2600000;2472553;PYG;Guaraníes;2016-01-20;150263
hXCfVb4CFmjT5dyLy%2BIWYQWwbjZ6pMHvYy3eBEAFL6Ie4zIXUzuW69ZBXbFqK3Id;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0005687;;2600000;2472553;PYG;Guaraníes;2015-10-02;99499
hXCfVb4CFmjT5dyLy%2BIWYQWwbjZ6pMHvYy3eBEAFL6K6y6px3Y8Io60Xd98q6Joq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0005689;;21650000;20588756;PYG;Guaraníes;2015-08-12;87599
hXCfVb4CFmjT5dyLy%2BIWYQWwbjZ6pMHvYy3eBEAFL6I66oM1vzdrdyYQNcXfZbsf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0004887;;74319600;71564820;PYG;Guaraníes;2015-05-26;42649
hXCfVb4CFmjT5dyLy%2BIWYQWwbjZ6pMHvYy3eBEAFL6JLLwCSxe5IvvM4yJVOJgeQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0003751;;70827200;70827200;PYG;Guaraníes;2015-01-27;141871
hXCfVb4CFmjT5dyLy%2BIWYQWwbjZ6pMHvYy3eBEAFL6IHoL2kqjaiDvM4yJVOJgeQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0003755;;13750000;13750000;PYG;Guaraníes;2015-01-27;141871
hXCfVb4CFmjT5dyLy%2BIWYQWwbjZ6pMHvYy3eBEAFL6KdzpuCgeS8NPM4yJVOJgeQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0003756;;13750000;13750000;PYG;Guaraníes;2015-01-27;141871
hXCfVb4CFmjT5dyLy%2BIWYQWwbjZ6pMHvYy3eBEAFL6LvO6n1g02V3PM4yJVOJgeQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0003757;;42175600;42175600;PYG;Guaraníes;2015-01-27;141871
hXCfVb4CFmjT5dyLy%2BIWYQWwbjZ6pMHvYy3eBEAFL6J7Jt76dPonzlQ5i7pwDszB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0003754;;109095000;109095000;PYG;Guaraníes;2015-01-26;139808
