id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZkYrZhU%2Fi6Y%3D;14111511;"Papel de hilo";"Papel de hilo";1000
mYJC3KQpu1o%3D;14111511;"Papel de hilo";"Papel de hilo";1000
bxqmsACXe94%3D;14111704;"Papel higienico";"Papel higienico";600
synoJhjpmzk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
fmxUfmeFsNA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";5
j1mhl8hf4W0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";132
ubXbcfXrrto%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";127
Wb%2F5sxuwR04%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
Vm2pJ%2B0Lgm0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";4
CVJ%2FJeIo9aU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";40
w%2Fre%2Ba7ViDI%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
sU1J1rlLKAk%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
