id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5FRkdo%2F6fxQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
pkK14ykOB7A%3D;51101701;Albendazol;Albendazol;1
TqfWk4Q%2BODo%3D;51101511;Amoxicilina;Amoxicilina;1
CoYRNK13KdM%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
pwVHEapAABQ%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
WjE2%2BmMB8Vg%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
SMuZuQqiegA%3D;51142121;Diclofenac;Diclofenac;1
ruAq%2FPm7M%2FA%3D;51121715;Enalapril;Enalapril;1
nlHwc0R4DdQ%3D;51101584;Gentamicina;Gentamicina;1
Tk%2BzJRcA2XI%3D;51142106;Ibuprofeno;Ibuprofeno;1
1NCx%2B9RyFeM%3D;51142904;"Lidocaina ";"Lidocaina ";1
w0rjWxpmpMs%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
DvxcAjDuTUU%3D;51171806;Metoclopramida;Metoclopramida;1
z79Pqguus1k%3D;51101513;Neomicina;Neomicina;1
mbuLtS5WGeQ%3D;12352304;"Peroxidos inorganicos";"Peroxidos inorganicos";1
f7bY8KQoSxM%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
