id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WSw5056jP0RBWNmHvk1LeKs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000815;;1441388;1434837;PYG;Guaraníes;2023-08-07;97976
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WQf7z3ByfBqpZhedEVnDamF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000811;;2882776;2712824;PYG;Guaraníes;2023-06-07;65278
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WSyMnTOKAMubHpyQbgPTnE4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000807;;2882776;2712824;PYG;Guaraníes;2023-05-11;49937
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WT7mG35DwkSdi0nyepAsJHh;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000801;;2882776;2712824;PYG;Guaraníes;2023-04-12;39638
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WR%2Frlgt31wvIy0nyepAsJHh;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000802;;2882776;2712824;PYG;Guaraníes;2023-04-12;39638
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WQhIvrf3Q2QvS0nyepAsJHh;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000803;;2882776;2712824;PYG;Guaraníes;2023-04-12;39638
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WQ4FurrslawG3lshBRTKoBY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000770;;2882776;2712824;PYG;Guaraníes;2023-01-17;200746
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WSZIl9ptdWQ32NO6CIdFfDM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000769;;2882776;2712824;PYG;Guaraníes;2022-12-14;172464
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WRszqZ3Gj7vSMK5FX79PHwy;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000765;;2882776;2712824;PYG;Guaraníes;2022-10-24;150183
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WTrATeJc0pQ2IZYAV9d7cZM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000767;;2882776;2712824;PYG;Guaraníes;2022-10-24;150185
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WRYhNM66vtkfJNY3bnaaIqd;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000764;;2882776;2712824;PYG;Guaraníes;2022-09-08;116424
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WSutEVJFc%2BUWkD69K2Cp7%2F1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000763;;2882776;2712824;PYG;Guaraníes;2022-08-02;101111
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WRD1o3JaecxXoqbyz2ZrvMl;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000761;;2882776;2712824;PYG;Guaraníes;2022-07-01;84461
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WTllQ%2BIGxk3KQoVlsC5COZl;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000760;;2882776;2712824;PYG;Guaraníes;2022-06-07;65789
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WSJfYKx3W2snRWabZoxgOLY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000759;;2882776;2712824;PYG;Guaraníes;2022-05-16;51342
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WThzCllXRrEoymBIT3sLHBv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000753;;2882776;2712824;PYG;Guaraníes;2022-04-06;28978
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WSHRM4mCxBmpSmBIT3sLHBv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000754;;2882776;2712824;PYG;Guaraníes;2022-04-06;28978
uZzr5AJAyp0fUZ88FeB%2FVdknUvabDTEfGTuvsEUP0WTOaw1c5v0JkymBIT3sLHBv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000757;;2882776;2712824;PYG;Guaraníes;2022-04-06;28978
