convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;1%2BSB4cm%2FlZY%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"CONSORCIO TX";"Jose Arevalo Kunert";"2020-07-30 00:00:00";SICP
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;RG2j4GOGPWQ%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"Consorcio TX";" Ana Alonso Kanonnikoff";"2020-06-05 00:00:00";SICP
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;TrvWhLpdhk8%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"CONSORCIO TX";"ANA ALONSO KANONNIKOFF";"2020-05-08 00:00:00";SICP
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;gvN6MG%2Fg4g0%3D;AVENIM;Avenimiento;C_PLIEGO;"Contra el Pliego";"CONSORCIO TX ";"ANA ALONSO KANONNIKOFF";"2020-01-07 00:00:00";SICP
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;SEJOmSxOup8%3D;investigaciones;Investigaciones;DEN;Denuncia;"DNCP en Caso #326";"Javier Guillermo Garay";"2019-12-09 07:35:22";STJE
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;%2FOUkhvuDmGY%3D;INVES_PREL;"Investigación Preliminar";C_ADJ;"Contra la Adjudicación";"SINDICATO MUNICIPAL DE TRABAJADORES DE LA CIUDAD DE ASUNCIÓN - SIMUCA";"ABG JAVIER GARAY";"2019-12-06 00:00:00";SICP
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;4GsopMSSr24%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"CONSORCIO TX ";"JOSE AREVALO KUNERT";"2019-07-30 00:00:00";SICP
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;t8eZhFq7hsw%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"CONSORCIO TX";"ANA ALONSO KANONNIKOFF";"2019-05-23 00:00:00";SICP
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;x7LYR20Q1qw%3D;investigaciones;Investigaciones;DEN;Denuncia;"DNCP en Caso #2";"Thania Patricia Ferreira Burgos";"2019-01-15 10:52:47";STJE
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;Z%2B0aGIienqg%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"Coordinacion Anticorrupcion-DNCP";"THANIA FERREIRA BURGOS";"2019-01-11 00:00:00";SICP
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;xqnsrL2k7XY%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"CASO N° 213 - EXPEDIENTE DNCP N° 4607";"ABG. GUSTAVO ZARZA";"2018-07-19 00:00:00";SICP
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;FklA8%2FperAg%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"SISTEMA DE PROTECCIÓN AL DENUNCIANTE";"DERLIS GONZÁLEZ";"2017-05-11 00:00:00";SICP
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;Fhnnr8pFB1c%3D;INVES_OFI;"Investigaciones de Oficio";C_PLIEGO;"Contra el Pliego";PROTEGIDO;"ABG. DERLIS GONZALEZ";"2017-05-03 00:00:00";SICP
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;%2F7ueYPzoUro%3D;RECONC;Reconsideración;C_ADJ;"Contra la Adjudicación";"ASOCIACIÓN DE USUARIOS Y CONSUMIDORES DEL PARAGUAY";"ABG. CARLOS BAZZANO";"2016-11-07 00:00:00";SICP
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;Qz08xgegbGI%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"COMISIONES VECINALES Y CONTRIBUYENTES DE ASUNCION";"ABG. GUSTAVO ZARZA";"2016-09-26 00:00:00";SICP
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;NUWOChIo1to%3D;PROTESTA;Protesta;C_PLIEGO;"Contra el Pliego";"CONSORCIO SR.S.A.";"ABG. ANALICE ORREGO";"2016-09-23 00:00:00";SICP
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;eECjXC9FIrY%3D;PROTESTA;Protesta;C_PLIEGO;"Contra el Pliego";"INGENIERÍA Y CONSULTORÍA DE CALIDAD S.A. ";"ABG. LUIS GODOY";"2016-09-23 00:00:00";SICP
