id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rCRq%2BH3VR%2Fs%3D;26121630;"Accesorios de cable";"Accesorios de cable";100
V8VFf4Y0itU%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
pf8fd%2Bhm4fo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
WZPHJw6nUKc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1000
VnuhnX3cos4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1000
1MIKm2UphH4%3D;26121635;"Cables electricos";"Cables electricos";1000
IPjB2Zh0Rxg%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
qZ%2BWmQR2sv8%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";100
5vt5d8VDFZU%3D;39121529;Contactores;Contactores;1
2St4P%2FqZEnI%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
dPbvMhn3MXo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1000
4gSptLTk%2FfA%3D;39101601;"Focos varios";"Focos varios";1000
lf%2F7BIV%2BtWE%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";4
yq1k1Vioo2M%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1000
gLlb60LgIzk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";200
Mssh0lKlY1o%3D;39111803;Portalamparas;Portalamparas;100
XP2CQ1L9HR4%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
PBvwAA44uws%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1000
w2ptDZbE02k%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";100
18sIVtNHp4A%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";500
