id;slug;razon_social;ruc;_sipe
26494;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
26492;hidraulica-paraguaya-s-a;"HIDRAULICA PARAGUAYA S.A.";80024406-0;1
26487;hierros-aceros-srl;"HIERROS Y ACEROS SRL";80029008-9;1
26493;industria-metalurgica-filippini-s-r-l;"INDUSTRIA METALURGICA FILIPPINI S.R.L. ";80001207-0;1
26485;industrias-metalurgicas-san-antonio-s-r-l;"Industrias Metalurgicas San Antonio S.R.L.";80019240-0;1
26488;irigoitia-representaciones-e-importaciones-maquinarias-sociedad-anonima-irimaq-s;"IRIGOITIA REPRESENTACIONES E IMPORTACIONES DE MAQUINARIAS SOCIEDAD ANONIMA (IRIMAQ S.A.). ";80052541-8;1
26489;juan-ignacio-amarilla-acosta;"Juan Ignacio Amarilla Acosta";3675105-7;1
26491;nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;1
26486;record-electric-s-a-e-c-a;"RECORD ELECTRIC S.A.E.C.A.";80016166-1;1
26490;victor-koop-metalurgica-rectificacion-icsa;"VICTOR KOOP METALURGICA Y RECTIFICACION ICSA";80000018-8;1
