id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkMOoyqPP97a%2BpDgwVm1gfzf;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000839;;666450;663971;PYG;Guaraníes;2017-09-21;116638
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkPUsti1geM7kpDgwVm1gfzf;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000840;;421600;420007;PYG;Guaraníes;2017-09-21;116638
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkOcUbo4FYOrIf%2BPclTwJnAF;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000824;;1422000;1360238;PYG;Guaraníes;2017-07-25;84688
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkMKTnD9q6gf7P%2BPclTwJnAF;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000825;;1176600;1131135;PYG;Guaraníes;2017-07-25;84688
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkPq0LmBZXV7y%2F%2BPclTwJnAF;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000828;;1643950;1572646;PYG;Guaraníes;2017-07-25;84688
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkNM%2BqeO%2Bc9pRv%2BPclTwJnAF;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000829;;167500;161292;PYG;Guaraníes;2017-07-25;84688
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkNoZnUkBv9urP%2BPclTwJnAF;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000830;;1461500;1403837;PYG;Guaraníes;2017-07-25;84688
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkPzASfTW848Bv%2BPclTwJnAF;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000831;;18000;17333;PYG;Guaraníes;2017-07-25;84688
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkODRL1fNmrCrsrVB%2BKhUQN7;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000728;;185500;177782;PYG;Guaraníes;2017-06-22;66608
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkNFGoni6HuA2crVB%2BKhUQN7;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000745;;788100;754853;PYG;Guaraníes;2017-06-22;66608
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkO9VYMahGbdpcrVB%2BKhUQN7;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000805;;1350100;1290034;PYG;Guaraníes;2017-06-22;66608
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkMTv04wD6opFMrVB%2BKhUQN7;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000806;;1226100;1179087;PYG;Guaraníes;2017-06-22;66608
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkNk9DslUMTcDsrVB%2BKhUQN7;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000807;;1025900;981086;PYG;Guaraníes;2017-06-22;66608
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkNu4nsasEhgpcrVB%2BKhUQN7;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000808;;52500;50554;PYG;Guaraníes;2017-06-22;66608
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkPNqvShqUrYUMrVB%2BKhUQN7;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000817;;1068500;1025536;PYG;Guaraníes;2017-06-22;66608
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkM7pPTso6%2FvoROXrTeUVn0h;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000766;;1364300;1306095;PYG;Guaraníes;2017-05-23;48513
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkN%2B7Y9Lu409jxOXrTeUVn0h;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000767;;27000;25999;PYG;Guaraníes;2017-05-23;48513
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkPxhKRK54priBOXrTeUVn0h;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000770;;1019300;975424;PYG;Guaraníes;2017-05-23;48513
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkMfaYLRM%2BR6QhOXrTeUVn0h;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000771;;32600;31391;PYG;Guaraníes;2017-05-23;48513
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkN0JVXz3gQ95BOXrTeUVn0h;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000785;;1749450;1673873;PYG;Guaraníes;2017-05-23;48513
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkNXXFespkToZBOXrTeUVn0h;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000787;;31500;30332;PYG;Guaraníes;2017-05-23;48513
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkOCtF3c4Na3rxOXrTeUVn0h;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000788;;1171050;1120101;PYG;Guaraníes;2017-05-23;48513
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkPhcFeI82ONVBOXrTeUVn0h;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000789;;146500;141070;PYG;Guaraníes;2017-05-23;48513
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkOZHbIpgYDYkBkCkNz0K4ho;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000725;;1199650;1147694;PYG;Guaraníes;2017-04-20;36009
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkMlWhQoaAVZzRkCkNz0K4ho;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000726;;957100;915383;PYG;Guaraníes;2017-04-20;36009
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkP6ijIKPC5RFRkCkNz0K4ho;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000737;;1967150;1879383;PYG;Guaraníes;2017-04-20;36009
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkMyqD1dbQBWThkCkNz0K4ho;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000738;;1393700;1334371;PYG;Guaraníes;2017-04-20;36009
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkMq%2Fu5s1Z%2BqthkCkNz0K4ho;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000739;;70500;67044;PYG;Guaraníes;2017-04-20;36009
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkPCx6Z1iii0IBkCkNz0K4ho;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000740;;1146750;1095468;PYG;Guaraníes;2017-04-20;36009
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkPRmN72j03DtBkCkNz0K4ho;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000741;;56500;54406;PYG;Guaraníes;2017-04-20;36009
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkPr6QIGac6kjhkCkNz0K4ho;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000742;;1051000;1007693;PYG;Guaraníes;2017-04-20;36009
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkOqEaBm%2F8L8XxkCkNz0K4ho;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000743;;30000;28530;PYG;Guaraníes;2017-04-20;36009
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkODsae5IYYqwBkCkNz0K4ho;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000744;;615150;589311;PYG;Guaraníes;2017-04-20;36009
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkPe5vJLhQ933X%2FIjo7h2FvU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000679;;1270150;1215147;PYG;Guaraníes;2017-01-18;170471
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkMeLoLSq1CdOX%2FIjo7h2FvU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000681;;20000;19259;PYG;Guaraníes;2017-01-18;170471
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkMUNJnn1LpkVn%2FIjo7h2FvU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000683;;30000;28529;PYG;Guaraníes;2017-01-18;170471
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkO11iTPn4ab8H%2FIjo7h2FvU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000684;;941200;902689;PYG;Guaraníes;2017-01-18;170471
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkM3Vd%2FCSJDhcQrzC2wyDyqT;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000628;;1042300;1038434;PYG;Guaraníes;2017-01-17;153138
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkMEdaZ4IXhOUwrzC2wyDyqT;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000629;;709700;707056;PYG;Guaraníes;2017-01-17;153138
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkMAPmj1ek3ogeQtEWe6XmFc;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000644;;984500;936242;PYG;Guaraníes;2017-01-17;153511
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkOOTx%2FnsE1VhuQtEWe6XmFc;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000650;;1671100;1589186;PYG;Guaraníes;2017-01-17;153511
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkMXlB44ZYHNKuQtEWe6XmFc;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000666;;1934000;1839199;PYG;Guaraníes;2017-01-17;153511
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkPDqUiF6Xrkv%2BQtEWe6XmFc;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000667;;90000;85588;PYG;Guaraníes;2017-01-17;153511
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkPp1RkjakxYh%2BQtEWe6XmFc;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000668;;1220500;1160674;PYG;Guaraníes;2017-01-17;153511
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkPDBpSmc%2Bb4OOQtEWe6XmFc;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000669;;38400;36518;PYG;Guaraníes;2017-01-17;153511
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkOWYHMbUatN%2FAFSXe7MCAOz;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000609;;1243150;1194887;PYG;Guaraníes;2016-12-01;136768
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkOR9PdwnkZt3AFSXe7MCAOz;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000610;;1118800;1066373;PYG;Guaraníes;2016-12-01;136768
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkMy3fW%2FiKzD3zdnwreXXv%2BS;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000600;;851100;819043;PYG;Guaraníes;2016-11-01;120327
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkPoxTn0HogdcjdnwreXXv%2BS;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000602;;801000;764127;PYG;Guaraníes;2016-11-01;120327
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkNNaWHFhTX0YPg%2F%2BsNeLNZz;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000590;;1216100;1166488;PYG;Guaraníes;2016-09-28;103433
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkMFc0iqLAQBxPg%2F%2BsNeLNZz;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000591;;524500;505059;PYG;Guaraníes;2016-09-28;103433
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkM9KnlDckEIWvg%2F%2BsNeLNZz;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000592;;1164650;1120476;PYG;Guaraníes;2016-09-28;103433
xcO93yh67AyqIR5k%2BKXogziSnQwwLi1r8xEMKcDB%2BkOXvGCjcGITVPg%2F%2BsNeLNZz;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308274;"Adquisición de Alimentos";001-001-0000598;;1423700;1358018;PYG;Guaraníes;2016-09-28;103433
