slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192592-victor-federico-careaga-1;CD-28001-10-1044;"2010-04-28 15:32:23.894462";192592;"COLOCACION DE MAMPARAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28320000;PYG;Guaraníes;;"2010-04-28 15:32:24"
199204-victor-federico-careaga-4;CD-12001-10-10063;"2010-09-13 11:56:06.771096";199204;"Adquisición de Muebles y Enseres para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11969870;PYG;Guaraníes;;"2010-09-13 11:56:07"
198910-victor-federico-careaga-5;CD-12008-10-12403;"2010-10-19 15:56:55.914721";198910;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14715000;PYG;Guaraníes;;"2010-10-19 15:56:56"
190445-victor-federico-careaga-1;CD-12011-10-13276;"2010-10-29 16:49:07.656112";190445;"ADQUISICION Y COLOCACION DE MAMPARAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16302000;PYG;Guaraníes;;"2010-10-29 16:49:08"
201573-victor-federico-careaga-1;CD-12001-10-15261;"2010-11-23 10:35:37.634157";201573;"Adquisición de Mamparas para Oficina";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11860000;PYG;Guaraníes;;"2010-11-23 10:35:38"
244003-victor-federico-careaga-3;CD-13003-12-60089;"2012-10-10 12:46:47.60902";244003;"ADQUISICIÓN DE MAMPARAS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41750000;PYG;Guaraníes;;"2012-10-09 16:33:54"
236222-victor-federico-careaga-1;CD-12011-12-60530;"2012-10-17 13:02:36.029867";236222;"ADQUISICION DE MAMPARAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38340000;PYG;Guaraníes;;"2012-10-12 09:34:47"
255270-victor-federico-careaga-5;CD-13003-13-76732;"2013-08-22 14:17:30.426605";255270;"PROVISION DE MUEBLES Y ENSERES PARA LA SALA DE ESPERA DEL MP";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2013-08-21 14:27:31"
271873-victor-federico-careaga-1;CO-12001-14-92769;"2014-08-28 19:19:11.022873";271873;"Adquisicion de muebles y enseres";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94032400;PYG;Guaraníes;;"2014-08-26 12:38:00"
272030-victor-federico-careaga-2;CD-23001-14-93955;"2014-09-22 11:11:26.435932";272030;"Mant. y Rep. de Edificios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36219875;PYG;Guaraníes;;"2014-09-17 16:16:59"
