slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
227500-feria-rural-s-a-1;CE-23016-12-61004;"2012-10-24 12:21:08.532492";227500;"CONTRATACION DE EMPRESA REMATADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23320000;PYG;Guaraníes;;"2012-10-22 14:24:50"
264483-feria-rural-s-a-1;CD-23016-13-82669;"2013-12-18 11:07:34.35209";264483;"CONTRATACION DE EMPRESA REMATADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31192480;PYG;Guaraníes;;"2013-12-16 16:58:33"
280470-feria-rural-s-a-1;CD-23016-14-95594;"2014-10-15 16:26:32.022232";280470;"Contratación de Empresa Rematadora";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24118050;PYG;Guaraníes;;"2014-10-10 14:35:25"
295841-feria-rural-s-a-2;CD-23022-15-107334;"2015-06-11 12:17:00.479067";295841;"CONTRATACIÓN DE SERVICIO DE ORGANIZADORES PARA SUBASTA DE SEMOVIENTES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64578415;PYG;Guaraníes;;"2015-06-10 11:42:58"
287749-feria-rural-s-a-1;CD-23016-15-112359;"2015-09-22 16:58:24.44556";287749;"Contratación de Empresa Rematadora";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31249300;PYG;Guaraníes;;"2015-09-07 17:17:23"
302083-feria-rural-s-a-1;CD-23016-16-124540;"2016-07-28 14:38:59.631";302083;"Contratación de Empresa Rematadora";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40491700;PYG;Guaraníes;;"2016-07-26 14:37:43"
324545-feria-rural-s-a-1;CD-23016-17-140822;"2017-07-11 16:04:48.368";324545;"Contratacion de Empresa Rematadora";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49627170;PYG;Guaraníes;;"2017-06-22 16:52:01"
329729-feria-rural-s-a-1;CD-23022-17-146352;"2017-10-31 15:00:16.446";329729;"CONTRATACIÓN DE SERVICIO DE ORGANIZADORES PARA SUBASTA DE SEMOVIENTES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-10-26 11:59:27"
337876-feria-rural-s-a-1;CD-23016-17-149625;"2017-12-15 16:40:42.739";337876;"CONTRATACION DE EMPRESA REMATADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41477580;PYG;Guaraníes;;"2017-12-05 18:05:11"
352599-feria-rural-s-a-1;CD-23022-18-164597;"2018-12-06 09:55:47.672";352599;"CONTRATACIÓN DE SERVICIO DE ORGANIZACIÓN PARA SUBASTA DE SEMOVIENTE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-11-29 20:43:29"
358158-feria-rural-s-a-1;CD-23016-19-172314;"2019-06-05 17:49:30.57";358158;"Contratacion de Empresa Rematadora ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50346200;PYG;Guaraníes;;"2019-05-22 17:06:41"
361503-feria-rural-s-a-1;CO-23022-19-172030;"2019-05-30 16:32:18.214";361503;"CONTRATACION DE SERVICIO DE ORGANIZACION PARA SUBASTA DE SEMOVIENTE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2019-05-24 17:32:21"
385803-feria-rural-s-a-2;CO-23022-20-196371;"2020-12-23 11:00:43.599";385803;"CONTRATACION DE SERVICIO DE ORGANIZADORES PARA SUBASTA DE SEMOVIENTES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2020-11-30 08:22:13"
386123-feria-rural-s-a-1;CD-23016-20-195632;"2020-12-21 08:12:51.019";386123;"CONTRATACION DE EMPRESA REMATADORA.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61561150;PYG;Guaraníes;;"2020-12-10 14:36:49"
393134-feria-rural-s-a-1;CD-23016-21-206046;"2021-10-22 12:57:20.854";393134;"Contratación de Empresa Rematadora.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39435090;PYG;Guaraníes;;"2021-10-07 12:07:23"
423534-feria-rural-s-a-1;CO-23022-23-226592;"2023-05-03 08:44:37.151";423534;"SERVICIO DE ORGANIZADORES PARA SUBASTA DE SEMOVIENTES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2023-04-12 08:38:03"
