id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzn01ev8qhT2zhhOTnNgLSBZ5J3zaK4Pzo%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";797;;518000;518000;PYG;Guaraníes;2010-12-29;
VlLs17zU5tzn01ev8qhT2zhhOTnNgLSBvWD3ailkF%2Fk%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";798;;2009000;2009000;PYG;Guaraníes;2010-12-29;
VlLs17zU5tzn01ev8qhT25ty0zgXCZKAGrAbAXc8jts%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";453;;110000;110000;PYG;Guaraníes;2010-12-13;
VlLs17zU5tzn01ev8qhT25ty0zgXCZKAVr%2BBBJDuZJY%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";452;;100000;100000;PYG;Guaraníes;2010-11-16;
VlLs17zU5tzn01ev8qhT22WxJlN56I%2FFeVQ%2F3j2lYEo%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";533;;32000;32000;PYG;Guaraníes;2010-11-16;
VlLs17zU5tzn01ev8qhT21ObzblRn2kHEQNhmvG2AQk%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";774;;800000;800000;PYG;Guaraníes;2010-11-11;
VlLs17zU5tzn01ev8qhT21ObzblRn2kHibMeJIx29jY%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";776;;40000;40000;PYG;Guaraníes;2010-11-11;
VlLs17zU5tzn01ev8qhT2y2cGDHfdL%2BJC5QzID9sA3g%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";781;;800000;800000;PYG;Guaraníes;2010-11-11;
VlLs17zU5tzn01ev8qhT2%2FaBH%2BTRy9znLfOcI3vAXG4%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";660;;62500;62500;PYG;Guaraníes;2010-10-16;
VlLs17zU5tzn01ev8qhT256JuIMHE5tTfxpoc5t%2B1xY%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";727;;210000;210000;PYG;Guaraníes;2010-10-13;
VlLs17zU5tzn01ev8qhT22H2CkPR7u6xzTVwn1ih4GA%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";719;;40000;40000;PYG;Guaraníes;2010-10-07;
VlLs17zU5tzn01ev8qhT256JuIMHE5tTMy%2BYwV7uGdQ%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";720;;16000;16000;PYG;Guaraníes;2010-10-07;
VlLs17zU5tzn01ev8qhT256JuIMHE5tTt3L0OA1ulDw%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";721;;24000;24000;PYG;Guaraníes;2010-10-07;
VlLs17zU5tzn01ev8qhT256JuIMHE5tTZhCulRe7a8U%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";722;;164000;164000;PYG;Guaraníes;2010-10-07;
VlLs17zU5tzn01ev8qhT256JuIMHE5tTlQtlLoazLGU%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";723;;190000;190000;PYG;Guaraníes;2010-10-07;
VlLs17zU5tzn01ev8qhT256JuIMHE5tTTHFxGQQA5TY%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";724;;357000;357000;PYG;Guaraníes;2010-10-07;
VlLs17zU5tzn01ev8qhT256JuIMHE5tTsaWJAP6AX2c%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";725;;136000;136000;PYG;Guaraníes;2010-10-07;
VlLs17zU5tzn01ev8qhT256JuIMHE5tTyDB24jb%2BqIQ%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";726;;1041000;1041000;PYG;Guaraníes;2010-10-07;
VlLs17zU5tzn01ev8qhT256JuIMHE5tT98MalDXLsIU%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";728;;75000;75000;PYG;Guaraníes;2010-10-07;
VlLs17zU5tzn01ev8qhT256JuIMHE5tTlnE3x7LvcCU%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";729;;160000;160000;PYG;Guaraníes;2010-10-07;
VlLs17zU5tzn01ev8qhT2z4Enc9o%2BHwLYgwrwvUTWSQ%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";730;;16000;16000;PYG;Guaraníes;2010-10-07;
VlLs17zU5tzn01ev8qhT2z4Enc9o%2BHwL8%2BExvC7stDg%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";731;;135000;135000;PYG;Guaraníes;2010-10-07;
VlLs17zU5tzn01ev8qhT2z4Enc9o%2BHwLHwEbllsmsjo%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";732;;48000;48000;PYG;Guaraníes;2010-10-07;
