id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
69438;1;"Requisito documental para evaluar la capacidad técnica";"2022-05-24 15:29:34";"h) Certificado de Normas de calidad específica: FDA, CE o JIS al menos alguna de ellas. Dicho documento de estar vigente e indicar marca y modelo ofertado.
En caso de presentar certificación CE, podría considerarse válido si en el mismo se describe la marca y la categoría del equipo cotizado, teniendo en cuenta que en algunos casos no precisa el modelo, sólo la categoría.";sbe;2022-07-11;"El oferente deberá remitirse al Pliego de Bases y Condiciones Última Versión"
69439;2;"Ítem 2 Torre de Videolaparoscopía 3D";"2022-05-24 15:34:05";"3.1 Certificado de Normas de calidad específica: FDA, CE o JIS al menos alguna de ellas. Dicho documento de estar vigente e indicar marca y modelo ofertado.
En caso de presentar certificación CE, podría considerarse válido si en el mismo se describe la marca y la categoría del equipo cotizado, teniendo en cuenta que en algunos casos no precisa el modelo, sólo la categoría.";sbe;2022-07-11;"El oferente deberá remitirse al Pliego de Bases y Condiciones Última Versión"
69440;3;"Ítem 2 Torre de Videolaparoscopía 3D";"2022-05-24 15:39:32";"4.3 Salidas de video HD-SDI, RGB, super video y Compuesto para la transmisión simultánea de la señal 2 D a otros dispositivos.
¿Consultamos si el equipo puede contar con al menos una (1) de las salidas solicitadas? 
Esto atendiendo a que RGB, Super Vídeo y Compuesto ya casi no se usan.
Consultamos si podrían modificar el requisito de la siguiente manera: Salidas de video HD-SDI, RGB, super video y Compuesto para la transmisión simultánea de la señal 2 D a otros dispositivos, al menos una";sbe;2022-07-11;"El oferente deberá remitirse al Pliego de Bases y Condiciones Última Versión"
69441;4;"Ítem 2 Torre de Videolaparoscopía 3D";"2022-05-24 15:41:05";"6.1 De 26""como mínimo,  sistema color PAL/NTSC, formato 16:10, grado médico, con pie de apoyo y/o brazo de soporte.
¿Se podría cotizar formato 16:9 o 16:10?";sbe;2022-07-11;"El oferente deberá remitirse al Pliego de Bases y Condiciones Última Versión"
69442;5;"Ítem 2 Torre de Videolaparoscopía 3D";"2022-05-24 15:43:18";"7.15 Peso máximo 143g.
¿Se podría cotizar entre 140 a 230g?";sbe;2022-07-11;"El oferente deberá remitirse al Pliego de Bases y Condiciones Última Versión"
69443;6;"Ítem 2 Torre de Videolaparoscopía 3D";"2022-05-24 15:45:35";"8.4 Voltaje de 110-230Volt
¿Se podría cotizar 100-240Volt?";sbe;2022-07-11;"El oferente deberá remitirse al Pliego de Bases y Condiciones Última Versión"
69446;7;"Ítem 2 Torre de Videolaparoscopía 3D";"2022-05-24 15:48:30";"13.8 Trocar con punta piramidal, llave de insuflación, válvula multifuncional, tamaño 13mm
¿Se podría cotizar tamaño 13 a 13.5mm?";sbe;2022-07-11;"El oferente deberá remitirse al Pliego de Bases y Condiciones Última Versión"
69447;8;"Ítem 2 Torre de Videolaparoscopía 3D";"2022-05-24 15:55:15";"13.30 Recipiente de esterilizacio&#769;n,con filtro antibacteriano para esterilizacio&#769;n y almacenamiento este&#769;ril, dimensiones exteriores (ancho x fondo x alto) 600 x 300 x 160 mm (+/- 5cm) , dimensiones interiores (ancho x fondo x alto) 548 x 267 x 138 mm(+/- 5cm).
¿Se podría cotizar Recipiente de plástico y/o acero inóxidable para esterilización y almacenamiento, con armazón extraíble para instrumentos y soporte para la fijación de hasta 12 instrumentos y hasta 6 trocares, perforado, con tapa?. Este tipo de contenedores sería más recomendable para los instrumentos solicitados, ya que los mismos estarían fijados dentro del armazón y no apilados en el reciepiente?";sbe;2022-07-11;"El oferente deberá remitirse al Pliego de Bases y Condiciones Última Versión"
69454;9;"Plan de entrega de los bienes";"2022-05-24 15:59:19";"Debido a las graves disrupciones en las cadenas logísticas ocasionadas por factores de común conocimiento en Europa, se ralentiza actualmente la obtención de materia prima y la fabricación de los equipos solicitados. Por lo tanto, consultamos ¿se podría modificar el plazo de entrega a 120 días calendario luego de la firma del contrato?";sbe;2022-07-11;"El oferente deberá remitirse al Pliego de Bases y Condiciones Última Versión"
69455;10;"Solicitud de pago de anticipo";"2022-05-24 16:00:42";"Debido a la complejidad y el tipo de tecnología, los equipos solicitados, son fabricados a pedido y a medida de cada proyecto en las fábricas de origen. Son equipos de alta tecnología y alto costo, que no se encuentran en Stock, y la fabricación se confirma contra confirmación y anticipo del total del valor del bien. De manera a garantizar el mejor precio posible teniendo en cuenta las condiciones de financiación, solicitamos a la convocante evaluar la posibilidad de otorgar un anticipo financiero para este proyecto. 
¿Es factible otorgar un anticipo financiero para esta licitación?";sbe;2022-07-11;"El oferente deberá remitirse al Pliego de Bases y Condiciones Última Versión"
