id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj9p83MRi2hfRwjRw5IGZP4Yy3eBEAFL6Jhkc8OsTuUd5JYQ0eLp2Xs;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000091;;189750;189750;PYG;Guaraníes;2013-12-04;123814
hXCfVb4CFmj9p83MRi2hfRwjRw5IGZP4Yy3eBEAFL6L1u9lX6fo0Z0i3M1eB0nCL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000077;;6468250;6468250;PYG;Guaraníes;2013-11-13;100097
hXCfVb4CFmj9p83MRi2hfRwjRw5IGZP4Yy3eBEAFL6KgoJLMesxK63NWQbUAYasU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000037;;1840000;1840000;PYG;Guaraníes;2013-10-21;86112
hXCfVb4CFmj9p83MRi2hfRwjRw5IGZP4Yy3eBEAFL6Jn5nSTvUO6G3NWQbUAYasU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000039;;13512530;13512530;PYG;Guaraníes;2013-10-21;86112
hXCfVb4CFmj9p83MRi2hfRwjRw5IGZP4Yy3eBEAFL6KoQpsLjgy6OHNWQbUAYasU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0002495;;16282440;16282440;PYG;Guaraníes;2013-10-21;86112
hXCfVb4CFmj9p83MRi2hfRwjRw5IGZP4Yy3eBEAFL6K1bOKFajr0LvW8XS1Hrkdq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0002498;;5354500;5354500;PYG;Guaraníes;2013-08-27;75807
hXCfVb4CFmj9p83MRi2hfRwjRw5IGZP4Yy3eBEAFL6Lwa2Lf4ZdQ9%2FW8XS1Hrkdq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0002499;;1840000;1840000;PYG;Guaraníes;2013-08-27;75807
hXCfVb4CFmj9p83MRi2hfRwjRw5IGZP4Yy3eBEAFL6JRQGZIfZf%2BqUVLkWicFdFw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0002452;;11347970;11347970;PYG;Guaraníes;2013-07-26;60680
hXCfVb4CFmj9p83MRi2hfRwjRw5IGZP4Yy3eBEAFL6JMkCAfGSMAskVLkWicFdFw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0002453;;3821400;3821400;PYG;Guaraníes;2013-07-26;60680
hXCfVb4CFmj9p83MRi2hfRwjRw5IGZP4Yy3eBEAFL6K79rV2eBVGuOdRpKcvcb0K;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0002388;;10436650;10436650;PYG;Guaraníes;2013-05-28;42014
