id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
L7UzUa73BgE%253D;acta_de_apertura_1481910161967.PDF;"2016-12-16 14:44:12";"2016-12-21 16:05:37";"Acta de Apertura";adjudicacion;35;
wN16Phe9vs8%253D;acta_1481577022534.PDF;"2016-12-12 18:11:02";"2016-12-21 16:05:37";"Acta de Apertura";adjudicacion;35;
tIKpMg4k7V4%253D;ccp_1481910201474.PDF;"2016-12-16 14:44:12";"2016-12-21 16:05:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qXZajhgrsGI%253D;cuadro_comparativo_1481577047889.PDF;"2016-12-12 18:11:02";"2016-12-21 16:05:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Pw8kbkTWwNc%253D;informe_de_evaluacion_1481910172901.PDF;"2016-12-16 14:44:12";"2016-12-21 16:05:37";"Informe de Evaluación";adjudicacion;36;
JqPA3q%252BNISY%253D;informe_y_cpa_1481577033313.PDF;"2016-12-12 18:11:02";"2016-12-21 16:05:37";"Informe de Evaluación";adjudicacion;36;
m%252F%252Bf77YykvU%253D;notificacion_1481910207669.PDF;"2016-12-16 14:44:12";"2016-12-21 16:05:37";"Notificación al Oferente";adjudicacion;39;
kGWPbrD5k7w%253D;notificacion_1481577056520.PDF;"2016-12-12 18:11:02";"2016-12-21 16:05:37";"Notificación al Oferente";adjudicacion;39;
KEcQlQv%252FMOk%253D;contrato_91_1482438115229.PDF;"2016-12-22 17:22:03";"2016-12-27 10:23:01";"Orden de Compra o Contrato";contrato;123;
HIRbv0lkZDs%253D;resolucion_252_1481910189913.PDF;"2016-12-16 14:44:12";"2016-12-21 16:05:37";"Resolución de Adjudicación";adjudicacion;37;
