id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
75764;1;"Capacidad Tecnica";"2022-10-17 09:40:33";"6. Los oferentes deberán demostrar la experiencia en la prestación remunerada de servicios limpieza
integral en el mercado nacional, como mínimo en 5.000 m² de área, con un plazo mínimo de 12 (doce)
meses ininterrumpidos, aplicados en los años 2017, 2018, 2019, 2020 y 2021. No se admitirán sumas de
contratos para la obtención de la cantidad de m² mencionada. Los certificados deberán estar
acompañados de las copias de los contratos. Sobre dicho requisito se solicita la modificación e exclusión de la misma, el PBC estándar establece experiencia de los 3 últimos años que seria periodos razonables, también el hecho de especificar los metros cuadrados de contratos en cada año, cuando con un solo contrato de cumpla dicha especificaciones se da como cumplido la EXPERIENCIA en cualquier tipo de servicio. La convocante debería de tener en cuenta los criterios de experiencias de manera a no limitar la particiapcion a potenciales oferentes y favorecer a la actual empresa que les presta servicio.";sbe;2022-11-17;"Remitirse al Pliego de Bases y Condiciones"
77123;2;"Disposición Final de Residuos";"2022-10-25 11:45:19";"En las Especificaciones Técnicas no se establece quien será responsable del retiro y disposición final de los residuos. En tal sentido, consultamos si el Servicio de Recolección de Basuras de la Municipalidad de Asunción retira los desechos de la sede del Edificio Ayfra?";sbe;2022-11-17;"Remitirse al Pliego de Bases y Condiciones"
77125;3;Experiencia;"2022-10-25 11:48:34";"Sobre el requisito: Patente y Licencia comercial vigente, solicitamos la reformulación de dicho requisito como ""Patente y/o Licencia comercial vigente"", atendiendo a que existen municipios en el Departamento Central que no expiden la Licencia Comercial, por lo que en las condiciones actuales, el PBC estaría restringiendo ilegalmente la participación de potenciales oferentes.";sbe;2022-11-17;"Remitirse al Pliego de Bases y Condiciones"
77127;4;"Experiencia requerida";"2022-10-25 11:51:07";"Donde dice: Las empresas deberán demostrar la experiencia en la prestación remunerada de servicios de limpieza integral en el mercado nacional, demostrados con la presentación de constancias y certificados de los mismos equivalente al 50 % como mínimo del monto total ofertado en la presente licitación de los años 2017, 2018, 2019, 2020 y 2021.-

El 50% de la facturación minima exigida sería la sumatoria de las facturas emitidas por las empresas hasta alcanzar el porcentaje exigido?

Si las empresas oferentes han logrado 50% de facturación en el año 2020 o 2021, será considerada como cumplido el requisito?";sbe;2022-11-17;"Se busca acreditar la experiencia y se tomara en cuenta la sumatoria de un contrato por año y conforme a lo ya establecido en los criterios de evaluación"
77131;5;"Experiencia requerida";"2022-10-25 11:53:48";"Donde dice: Copias de Contrato donde haya empleado al menos 16 (dieciseis) trabajadores asignados al rubro de servicio de limpieza integral.

Se podrá acreditar el requisito con 1 (un) solo contrato?";sbe;2022-11-17;"Se podrá acreditar"
77133;6;"Experiencia requerida";"2022-10-25 11:56:44";"Donde dice: El oferente deberá acreditar su experiencia en programas de gestión de residuos reciclables con alguna organización o empresas con o sin fines de lucro.

¿A qué tipo de experiencia se refiere? ¿Sería sobre ejecución de trabajaos para la Organización o Empresas sin fines de Lucro? 

Este punto no resulta claro y genera confusiones, por lo que podría generar condiciones de desigualdad al momento de la evaluación y calificación de las ofertas.";sbe;2022-11-17;"se debera acreditar con Copia de contrato vigente de Programas de Gestión de Residuos reciclables con alguna organización o Empresas con o sin fines de lucro, cuyo sitio de disposición de residuos cuente con la Declaración de Impacto Ambiental emitida por la Secretaria del Ambiente (SEAM)."
77141;7;"Experiencia requerida";"2022-10-25 12:00:26";"Donde dice: ""Copia de contrato vigente de Programas de Gestión de Residuos reciclables con alguna organización o Empresas con o sin fines de lucro, cuyo sitio de disposición de residuos cuente con la Declaración de Impacto Ambiental emitida por la Secretaria del Ambiente (SEAM).""

¿Cuál es la razon tecnica para requerir Declaración de Impacto Ambiental de una empresa u organización distinta a la firma oferente?

";sbe;2022-11-17;"Remitirse al Pliego Bases y Condiciones "
77142;8;"Experiencia requerida";"2022-10-25 12:01:52";"Donde dice:

""Copia de contrato vigente de Programas de Gestión de Residuos reciclables con alguna organización o Empresas con o sin fines de lucro, cuyo sitio de disposición de residuos cuente con la Declaración de Impacto Ambiental emitida por la Secretaria del Ambiente (SEAM).""

¿A qué tipo de Contrato Vigente con Programas de Gestión de Residuos  se refiere el requisito? 

¿Qué es lo que la Convocante pretende evidenciar?";sbe;2022-11-17;"se deberá acreditar con Copia de contrato vigente de Programas de Gestión de Residuos reciclables con alguna organización o Empresas con o sin fines de lucro, cuyo sitio de disposición de residuos cuente con la Declaración de Impacto Ambiental emitida por la Secretaria del Ambiente (SEAM). Remitirse al Pliego de Bases y Condiciones "
77143;9;"Experiencia requerida";"2022-10-25 12:03:30";"Donde dice: Copia de contrato vigente de Programas de Gestión de Residuos reciclables con alguna organización o Empresas con o sin fines de lucro, cuyo sitio de disposición de residuos cuente con la Declaración de Impacto Ambiental emitida por la Secretaria del Ambiente (SEAM).¨

Si es la firma adjudicada la responsable por la disposición de residuos, por qué se pide la Declaración Jurada de Impacto Ambienta de una empresa que no guardará relación contractual con la Institución Contratante?";sbe;2022-11-17;"Remitirse al Pliego de Bases y Condiciones"
77144;10;"Experiencia requerida";"2022-10-25 12:06:56";"En cuanto a: Copia de contrato vigente de Programas de Gestión de Residuos reciclables con alguna organización o Empresas con o sin fines de lucro, cuyo sitio de disposición de residuos cuente con la Declaración de Impacto Ambiental emitida por la Secretaria del Ambiente (SEAM)""

La empresa du Organizacion de Programas de Residuos podrá ser sub contratada?";sbe;2022-11-17;"se debera acreditar con Copia de contrato vigente de Programas de Gestión de Residuos reciclables con alguna organización o Empresas con o sin fines de lucro, cuyo sitio de disposición de residuos cuente con la Declaración de Impacto Ambiental emitida por la Secretaria del Ambiente (SEAM). el PBC no admite sub contratacion."
