slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
190504-argon-s-r-l-11;LP-12003-10-14847;"2010-11-19 14:07:33.694191";argon-s-r-l;"ARGON S.R.L.";80004373-1;341016964;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190504-b-braun-medical-paraguay-s-a-21;LP-12003-10-14403;"2010-11-16 13:06:40.225819";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;14000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190504-cateteres-afines-s-a-19;LP-12003-10-13950;"2010-11-10 17:22:24.947341";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;225000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190504-codex-s-r-l-18;LP-12003-10-13694;"2010-11-08 11:16:22.145869";codex-s-r-l;"CODEX S.R.L.";80000173-7;46700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190504-distribuidora-ypacarai-sa-16;LP-12003-10-13951;"2010-11-10 17:22:24.947341";distribuidora-ypacarai-sa;"DISTRIBUIDORA YPACARAI SA";80013820-1;337599900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190504-eximpar-s-r-l-17;LP-12003-10-13693;"2010-11-08 11:16:22.145869";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;17047800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190504-la-casa-medico-s-a-13;LP-12003-10-13691;"2010-11-08 11:16:22.145869";la-casa-medico-s-a;"LA CASA DEL MEDICO S.A.";80011068-4;387919980;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190504-micronal-srl-20;LP-12003-10-13692;"2010-11-08 11:16:22.145869";micronal-srl;"MICRONAL SRL";80005874-7;302150000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190504-scarpe-srl-14;LP-12003-10-14515;"2010-11-17 10:55:38.55693";scarpe-srl;"SCARPE SRL";80018104-2;25740000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190504-shantal-s-a-12;LP-12003-10-14848;"2010-11-19 14:07:33.694191";shantal-s-a;"SHANTAL S.A.";80013875-9;3625000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190504-solumedic-s-a-15;LP-12003-10-14402;"2010-11-16 13:06:40.225819";solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;32634811;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
