id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y18c9iPwQsg%3D;47131831;"Acido muriatico";"Acido muriatico";50
ZBKnUOZSv5Y%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
lZi26BxU734%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
eLXsDrOPDKk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1200
%2FSY8o7fr1YU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
LuDjFh3YP9Q%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
2qlaNJBhIx8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
x%2FQBC2E20nk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
kHSIVWR2MIo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
HEFeGNdjWFA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
3T5PhrmW2LM%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
HYaQzsD0GcQ%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";100
y0AboNlT8cc%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";200
5V2cTqx4Wxw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
uzo5kt%2BPFSk%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";200
vfaDaJ8tot8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";150
HGaapF8PPsc%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";100
pgN7QWGOegQ%3D;53131616;"Cremas o lociones parafarmaceuticas";"Cremas o lociones parafarmaceuticas";40
ckOmykFfjlI%3D;53131616;"Cremas o lociones parafarmaceuticas";"Cremas o lociones parafarmaceuticas";40
Bk%2BycsqrV5g%3D;53131616;"Cremas o lociones parafarmaceuticas";"Cremas o lociones parafarmaceuticas";100
KNdvEKn0hPQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
bWPFvQFG2Do%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
8bVpBEkuMuY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
QbQ9kuZjN7A%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
QvfiEAARekg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
37Uwf6hCNAQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
bDp4daRNDiQ%3D;53131502;Dentrifico;Dentrifico;30
rsHucdgLl3U%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
idsLKE6lXoM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";400
oSPW3jLUGEM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
9F%2FjYsGfeDY%3D;53131606;Desodorantes;Desodorantes;200
%2BCSXr7MOq1Y%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
hV%2FL17PkM8I%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";800
rTDHBMDz2IY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
153dsPlsW%2BY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
C6p3hi04VVM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
TEfRhKmTnek%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
Z2eMtBbGi4s%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";800
F2JSGYFMrgE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";500
1g0f4V14U%2FU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";800
MoP%2F4XcIvcE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
S8yr7dHaqwo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";400
6E00%2BUSECfY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";40
g6TxvaPQgWM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
9h97nMTfEVE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";100
VK4Iy3SZtt8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
U%2FCcM%2BDp1w8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";100
aJ8c8WaASUc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
3rX8wMPV7I4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";150
FHwO6A%2FkQSo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
z6AIOPpro6Y%3D;53131608;Jabones;Jabones;50
LOq%2B6ZLMK3M%3D;53131608;Jabones;Jabones;50
m%2FHl%2FyLfLaQ%3D;53131608;Jabones;Jabones;300
y3IBpv%2FUbcs%3D;53131608;Jabones;Jabones;100
VJq0Tgz1log%3D;53131608;Jabones;Jabones;200
oiN75izoaB0%3D;14111704;"Papel higienico";"Papel higienico";2500
%2FvMxGiHvbpM%3D;14111704;"Papel higienico";"Papel higienico";1000
v0TGf%2BmNk1c%3D;47121801;Plumeros;Plumeros;100
J3FWWbixBWc%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
ai7xmgaYz3s%3D;47131829;"Productos de limpieza";"Productos de limpieza";300
KZadLUqylac%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
8VemdI98ocA%3D;47131829;"Productos de limpieza";"Productos de limpieza";300
k%2B%2BF958Z9mY%3D;47131829;"Productos de limpieza";"Productos de limpieza";30
mbZPbFPDP0I%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
P3WYGXPeRZc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
uUDe%2BjANiqk%3D;47131611;Recogebasuras;Recogebasuras;50
wM1U2qH5sOE%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
CGSHQldDKb4%3D;53131605;"Utensilio para baño";"Utensilio para baño";50
