slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198766-ingall-s-a-8;CD-12008-10-3258;"2010-06-07 15:24:14.339803";198766;"Adq. de Productos de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000;PYG;Guaraníes;;"2010-06-07 15:24:14"
185654-ingall-s-a-3;CD-30180-10-3332;"2010-06-08 14:21:03.391307";185654;"Adquisicion de Productos e impresiones de artes graficas";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10972000;PYG;Guaraníes;;"2010-06-08 14:21:03"
187296-ingall-s-a-1;CD-28001-10-3463;"2010-06-10 09:24:11.869259";187296;"Servicio de impresión de folletos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;;"2010-06-10 09:24:12"
197129-ingall-s-a-1;CD-12008-10-4988;"2010-06-30 09:06:35.053692";197129;"Servicio de Impresión de Revista";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10125000;PYG;Guaraníes;;"2010-06-30 09:06:35"
195774-ingall-s-a-4;CD-12008-10-5091;"2010-06-30 14:59:35.851058";195774;"Productos de Impresiones de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6688000;PYG;Guaraníes;;"2010-06-30 14:59:36"
190926-ingall-s-a-7;CD-12008-10-6609;"2010-07-21 08:40:11.973574";190926;"IMPRESIONES EN ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1359150;PYG;Guaraníes;;"2010-07-21 08:40:12"
198621-ingall-s-a-7;CD-12008-10-6961;"2010-07-26 11:25:19.152634";198621;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13188500;PYG;Guaraníes;;"2010-07-26 11:25:19"
201984-ingall-s-a-1;CD-23010-10-7699;"2010-08-06 08:21:24.389013";201984;"SERVICIO DE DISEÑO E IMPRESION DE MATERIALES PARA USO INSTITUCIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9828000;PYG;Guaraníes;;"2010-08-06 08:21:24"
191275-ingall-s-a-1;CO-25002-10-12104;"2010-10-13 16:08:20.872881";191275;"Lco482-Formulario Preimpreso para Duplicado de Facturas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106260000;PYG;Guaraníes;;"2010-10-13 16:08:21"
203924-ingall-s-a-1;CD-12006-10-13475;"2010-11-03 15:49:27.496992";203924;"IMPRESIÓN DE MATERIALES PARA EL GABINETE DEL MINISTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8250000;PYG;Guaraníes;;"2010-11-03 15:49:27"
203932-ingall-s-a-1;CD-28001-10-14098;"2010-11-12 08:45:19.883201";203932;"Impresión de guía académica y ordenes de trabajo";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13779900;PYG;Guaraníes;;"2010-11-12 08:45:20"
