slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
258987-servicio-impresion-formularios-otros;258987;"SERVICIO DE IMPRESIÓN DE FORMULARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-05-03 15:59:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40992880
251445-adquisicion-productos-papel-carton-e-impresiones-varias;251445;"Adquisición de Productos de Papel, Cartón e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-05-20 15:53:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41358000
300508-adquisicion-tierras-marco-programa-tekoha-1;300508;"Adquisición de Tierras en el Marco del Programa TEKOHA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2015-12-18 18:21:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4169940560
346293-adquisicion-muebles-enseres-1;346293;"Adquisicion de muebles y enseres";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-12-13 11:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660275000
353899-adquisicion-muebles-enseres-1;353899;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-12-20 17:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;637357000
355123-servicio-limpieza-dependencias-ministerio-ninez-adolescencia-ad-referendum-2019-1;355123;"Servicio de Limpieza para Dependencias del Ministerio de la Niñez y la Adolescencia - Ad Referendum 2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-01-04 12:11:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
355648-servicio-limpieza-sedeco-plurianual-ad-referendun-pgn-2019-1;355648;"SERVICIO DE LIMPIEZA PARA LA SEDECO - PLURIANUAL - AD REFERENDUN AL PGN 2019";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-02-07 16:10:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45436764
355258-servicio-limpieza-u-n-c-ad-referendum-2019-1;355258;"Servicio de Limpieza para la U.N.C. AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-02-08 16:26:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178875000
355417-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2019-1;355417;"SERVICIO DE LIMPIEZA E HIGIENIZACION DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-02-12 16:26:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1172503860
355317-servicio-limpieza-integral-edificio-antsv-1;355317;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-02-15 16:21:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
