id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t4Pog3hsuTY%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";50
ageoRMeB0oQ%3D;14111610;Cartulina;Cartulina;15
OYhE1Bj6FGQ%3D;60121123;"Papel contac";"Papel contac";12
F1UdGmw%2BCsw%3D;14111704;"Papel higienico";"Papel higienico";500
h7EOjRSKZTc%3D;14111525;"Papel madera";"Papel madera";22
8pVxTzvDIGE%3D;14111508;"Papel para fax";"Papel para fax";14
e04NHv2eCN0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
WKAn3%2BDq80U%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";878
vBv3dCTXxhg%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";31
qyMtvn%2BV34Y%3D;44121506;"Sobres estandar";"Sobres estandar";110
hbQMvdwOH7A%3D;44121506;"Sobres estandar";"Sobres estandar";100
