id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t%2Bmy3ojsKlI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
X4DNrQQ9e3E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";58
DGp%2FS9iRf10%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
WdVUvRGxiTk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
fE5h8gYBrKk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
39B0IHH1uHg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
dXnRUrbemNc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
jxyJg7qRwYo%3D;44103103;Toner;Toner;5
ZgZb2pTfmfo%3D;44103103;Toner;Toner;6
TLwgtXpe11o%3D;44103103;Toner;Toner;12
MddWmFNWTwE%3D;44103103;Toner;Toner;80
S1Ky0%2BqFuGY%3D;44103103;Toner;Toner;4
voiEYGtwMEI%3D;44103103;Toner;Toner;8
2AjwSgAnhwA%3D;44103103;Toner;Toner;20
RfQYod6NsUU%3D;44103103;Toner;Toner;5
