slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
274341-julio-oscar-bobeda-gallar-1;CD-12001-14-87846;"2014-05-28 10:26:01.055813";274341;"Adquisición de muebles para oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14800000;PYG;Guaraníes;;"2014-05-19 09:17:48"
272933-julio-oscar-bobeda-gallar-8;CD-12001-14-87792;"2014-05-27 16:23:45.740813";272933;"Adquisición de muebles y enseres";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22180000;PYG;Guaraníes;;"2014-05-22 09:13:37"
273665-julio-oscar-bobeda-gallar-10;LP-12005-14-90622;"2014-07-17 17:17:17.227619";273665;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37540000;PYG;Guaraníes;;"2014-06-30 17:05:30"
270336-julio-oscar-bobeda-gallar-1;CD-13004-14-93061;"2014-09-03 14:53:32.441285";270336;"ADQUISICION DE MUEBLES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30291000;PYG;Guaraníes;;"2014-08-20 16:32:16"
272631-julio-oscar-bobeda-gallar-2;CD-27007-14-94247;"2014-09-25 11:00:15.688593";272631;"Adquisición de Muebles de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18700000;PYG;Guaraníes;1;"2014-09-09 11:18:43"
274728-julio-oscar-bobeda-gallar-3;CO-28001-14-95584;"2014-10-15 16:00:15.888209";274728;"ADQUISICION DE MUEBLES Y ENSERES -ELECTRODOMESTICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50800000;PYG;Guaraníes;;"2014-10-08 15:13:08"
272419-julio-oscar-bobeda-gallar-6;CD-23001-14-98904;"2014-11-27 16:32:47.002905";272419;"Adq. de Muebles y Enseres";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950000;PYG;Guaraníes;;"2014-11-04 11:07:24"
276364-julio-oscar-bobeda-gallar-3;CD-12008-14-102788;"2014-12-26 15:49:29.25142";276364;"Adquisición de Muebles y Enseres para Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3930000;PYG;Guaraníes;;"2014-11-18 16:56:50"
281427-julio-oscar-bobeda-gallar-8;CO-12011-14-99146;"2014-11-28 18:08:50.923754";281427;"ADQUISICIÓN DE MUEBLES, ELECTRODOMÉSTICOS Y EQUIPOS DE OFICINA PARA EL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8325000;PYG;Guaraníes;;"2014-11-28 11:10:48"
282206-julio-oscar-bobeda-gallar-4;CD-12001-14-101135;"2014-12-19 10:16:56.366374";282206;"Adquisición de muebles para oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7150000;PYG;Guaraníes;;"2014-12-11 12:29:09"
271409-julio-oscar-bobeda-gallar-9;LP-25002-15-105771;"2015-04-30 15:41:40.411836";271409;"Lp0985-14. Adquisición de Muebles y Estantes Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19840000;PYG;Guaraníes;;"2015-04-17 15:03:46"
