id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqhbLFC8U8PSpbtOynRtHhF8xEMKcDB%2BkOItwpHMu3fX3BQ00VuaYOG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";001-001-0001461;;43499221;40934745;PYG;Guaraníes;2023-03-09;20803
idbptbVRhFqhbLFC8U8PSpbtOynRtHhF8xEMKcDB%2BkP5WMr5Q87Sn0hVxblwzNVk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";001-001-0001465;;50000000;47052274;PYG;Guaraníes;2023-03-09;20806
idbptbVRhFqhbLFC8U8PSpbtOynRtHhF8xEMKcDB%2BkM2029%2BCG3xWvF57YIHj%2FHk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";001-001-0001466;;50000000;47052274;PYG;Guaraníes;2023-03-09;20808
idbptbVRhFqhbLFC8U8PSpbtOynRtHhF8xEMKcDB%2BkPTvhhnOen8ztcMEOxUwQAC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";001-001-0001467;;50000000;47052274;PYG;Guaraníes;2023-03-09;20811
idbptbVRhFqhbLFC8U8PSpbtOynRtHhF8xEMKcDB%2BkPujYzO%2FG%2B6gkfm43eXvkIN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";001-001-0001468;;4560578;4291712;PYG;Guaraníes;2023-03-09;20826
idbptbVRhFqhbLFC8U8PSpbtOynRtHhF8xEMKcDB%2BkP0ykplBH0MU61UBnnIj5ZQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";001-001-0001398;;40935851;38522497;PYG;Guaraníes;2023-01-18;205458
idbptbVRhFqhbLFC8U8PSpbtOynRtHhF8xEMKcDB%2BkNwkxXAEKYorh1x%2Bo4%2BcuBa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";001-001-0001414;;49184284;46284646;PYG;Guaraníes;2023-01-18;205467
idbptbVRhFqhbLFC8U8PSpbtOynRtHhF8xEMKcDB%2BkMKPOH05p%2FLmkzOQIAyQXd8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";001-001-0001419;;50000000;47052274;PYG;Guaraníes;2023-01-18;208728
idbptbVRhFqhbLFC8U8PSpbtOynRtHhF8xEMKcDB%2BkPOlkvK8jcijcL1FJ3X1%2B8c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";001-001-0001420;;50000000;47052274;PYG;Guaraníes;2023-01-18;208750
idbptbVRhFqhbLFC8U8PSpbtOynRtHhF8xEMKcDB%2BkOTMdON8%2F%2Flg3Ta3kQkJSWd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";001-001-0001421;;50000000;47052274;PYG;Guaraníes;2023-01-18;208768
idbptbVRhFqhbLFC8U8PSpbtOynRtHhF8xEMKcDB%2BkNkN%2F5LVePWuiEuSSXRgWAY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";001-001-0001422;;49217837;46316220;PYG;Guaraníes;2023-01-18;208777
idbptbVRhFqhbLFC8U8PSpbtOynRtHhF8xEMKcDB%2BkOItwpHMu3fXz4NkBS5HKYr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";001-001-0001461;;6500779;6117529;PYG;Guaraníes;2023-01-18;212060
idbptbVRhFqhbLFC8U8PSpbtOynRtHhF8xEMKcDB%2BkP0ykplBH0MU%2BJjclrXfAPE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";001-001-0001398;;8064149;7588731;PYG;Guaraníes;2022-12-15;179256
idbptbVRhFqhbLFC8U8PSpbtOynRtHhF8xEMKcDB%2BkPM0D96L%2B%2F0GiGAbMg9T3D5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";001-001-0001400;;49000000;46111226;PYG;Guaraníes;2022-12-15;179258
idbptbVRhFqhbLFC8U8PSpbtOynRtHhF8xEMKcDB%2BkPwy6k1KpEVtSRpJcNzKkjd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";001-001-0001413;;49000000;46111226;PYG;Guaraníes;2022-12-15;179260
