id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JcC71FQbumY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";200
lNws96glqP4%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";6
hGCm9q6vrUQ%3D;44122015;Bibliorato;Bibliorato;200
48LVn6fmfSY%3D;44122015;Bibliorato;Bibliorato;500
BkZmT8Hqjm0%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
RfydQuZK58A%3D;44121704;Boligrafos;Boligrafos;2000
2SOrtoqFyKQ%3D;44121704;Boligrafos;Boligrafos;1000
2Ai0GhSuYWM%3D;60121535;"Borradores de goma";"Borradores de goma";100
WLysdTqaDC8%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
0H3Iuia5tSk%3D;14111610;Cartulina;Cartulina;700
vGYinnniA0w%3D;14111610;Cartulina;Cartulina;600
QKqaASeosXg%3D;14111610;Cartulina;Cartulina;700
4IpFTDxNQYg%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";200
3Bj7ggJGoYo%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
vKjseMmVThw%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";350
S%2BPhs9smwlk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
qnR%2FpDhJDnI%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";6
zhV6sMA23ZM%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";385
g2oGyiMfSYk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";600
LeKRoyElrng%3D;44122104;"Clips para papel";"Clips para papel";200
tbtVIjmALK0%3D;44122104;"Clips para papel";"Clips para papel";300
hvnd7CcB%2F0Q%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";3
m6Jtvbr1xbU%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
6oLkLPWKr%2B0%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";10
%2BuUELzoHY%2Fg%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
Scdq%2F%2FMzajk%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";5
WAAL2YjlKcw%3D;44122107;Grapas;Grapas;168
XVeeIw9Mb1k%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
o56098wwZhY%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";12
5wjM5MQGEZw%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";3
slxb3EoxAuI%3D;44121707;"Lapices de colores";"Lapices de colores";3
ATxwLS1DvO0%3D;44121706;Lapiz;Lapiz;150
uZin44aiH1g%3D;44121802;"Liquido corrector";"Liquido corrector";150
PWgAbgLu6B4%3D;44121708;Marcadores;Marcadores;100
oncB9KREtaI%3D;44121708;Marcadores;Marcadores;150
b1F1i9TLf2I%3D;44121708;Marcadores;Marcadores;200
AAziaEOP3GE%3D;44121708;Marcadores;Marcadores;100
PqdZ6mpgGjg%3D;44121708;Marcadores;Marcadores;170
cUs65vRQV7E%3D;44121708;Marcadores;Marcadores;150
7lJuhiEYaDc%3D;44121708;Marcadores;Marcadores;100
MBk0zypRhvI%3D;14111704;"Papel higienico";"Papel higienico";48000
owMsnuXZsxY%3D;44101716;Perforadoras;Perforadoras;200
XdAI%2FO99rtg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
YgZZdGkLviM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";40
AFQuZzJCVGk%3D;44121624;Regla;Regla;110
Csd30ha6cxc%3D;44121618;Tijeras;Tijeras;80
sVZMLNul3nA%3D;44121618;Tijeras;Tijeras;13
d4Hm53cHgtU%3D;44121902;"Tinta ";"Tinta ";150
