id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
5889;1;"Planos detallados legibles";"2020-07-06 08:36:07";"Se solicita nos faciliten una copia legible y detallada de los planos de la planta potabilizadora, ya que en el levantado en el portal no se pueden apreciar los detalles.
Favor facilitar también planos de lo sgte.:
 - Pontón Flotante y Toma de agua cruda
 - Sala de Bombas y Quimicos
 - Instalaciones Electromecanicas
 - Detalles constructivos";publico;2020-07-20;"Se utilizarán los planos publicados en el SICP. "
5890;2;"Datos de agua cruda y resultados esperados";"2020-07-06 08:36:33";"Favor facilitar los datos de análisis de calidad del agua cruda en cada lugar donde se instalaran las plantas así como también las características o valores esperados como resultado del proceso de potabilizacion.";publico;2020-07-20;"Los valores esperados como resultado del proceso de potabilización deben referirse  al Anexo I de la Ley N° 1.614."
5958;3;"Solicitud de documentos";"2020-07-06 11:51:17";"Buenos dias, se ruega proveer en formato editable (excel) la planilla de cantidades, ademas tambien se ruega proveer conjunto de planos de las obra a ejecutarse, en formato editable (autocad). Muchas gracias.";publico;2020-07-20;"Se utilizarán las planillas y los planos publicados en el SICP."
5992;4;"Trazado de tuberías de agua cruda";"2020-07-06 16:56:08";"Favor indicar la distancia y el trazado correspondiente a las tuberías de bombeo de agua cruda desde el punto de toma de agua cruda, hasta las plantas de tratamiento de agua. Específicamente en los  lotes 3 y 5, en los cuales la planta de tratamiento no esta en las inmediaciones de la toma de agua, según se indica en los planos.";publico;2020-07-20;"La longitud total de tuberías de agua cruda se encuentra definida en el Formulario de Ofertas para cada lote. "
6158;5;"Materiales para decantación laminar";"2020-07-08 13:05:17";"Consulto si se podría considerar el sistema de decantación laminar con materiales distintos a los indicados en el pliego, considerando el plazo de entrega de la obra y el plazo de entrega indicado por los proveedores de dichos materiales";publico;2020-07-20;"Remitirse al Pliego de Bases y Condiciones, en lo establecido en la Sección de ESPECIFICACIONES TÉCNICAS, Ítem 8, Pág. 40."
6175;6;"VISITA TECNICA";"2020-07-08 15:33:18";"DE ACUERDO AL PBC LA VISITA AL SITIO DE OBRA NO ES OBLIGATORIO.
SOLICITAMOS A LA CONVOCANTE TENER A BIEN Y FACILITARNOS LOS DATOS DE LA PERSONA CON QUIEN SE PODRÍA AGENDAR UNA VISITA TÉCNICA. YA QUE UNA COMUNICACIÓN POR CORREO Y LLAMADA NO FUE POSIBLE. DEBIDO A LA COMPLEJIDAD DEL TRABAJO Y PARA UNA MEJOR EVALUACIÓN DEL PROYECTO A PRESENTAR";publico;2020-07-20;"No se prevé visita técnica atendiendo que los sitios de implantación del proyecto están georreferenciados y no presentan dificultad de ubicación."
6179;7;"Experiencia especifica";"2020-07-08 16:19:24";"Queremos exponer cuanto sigue

En el punto 9 Experiencia Especifica en Obras del Pliego de Bases y Condiciones
Requisito de cumplimiento para OFERENTES EN ASOCIACIÓN O CONSORCIO
Donde se solicita que cada socio deba cumplir con por lo menos el 20% de los requisitos mínimos y el socio líder el 60% por lo menos de los requisitos mínimos requeridos
Solicitamos el siguiente cambio:
que sea eliminando o que “no aplique” dichos requerimientos y que tengan a consideración que para ofertas en consorcios se solicite “TPC” (todas las partes combinadas) en lugar de pedir un porcentaje para el socio líder y el socio minoritario, de manera a que las empresas interesadas en participar puedan complementarse y cumplir con la experiencia solicitada

Además, esto permitirá que, empresas con la solvencia económica y capacidad en materia de equipos puedan consorciarse con otras que tengan la experiencia específica y de esta forma beneficiarse ambas, sin perjuicio alguno para la convocante y al mismo tiempo reflejarían los principios que rigen los estándares velados por la DNCP, en la 
Ley 2051/03 de Contrataciones Públicas. Artículo 4- IGUALDAD Y LIBRE COMPETENCIA…Permitirán que todo potencial Proveedor o Contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos por esta ley, en su reglamento en las bases o pliego de requisitos y en las demás disposiciones administrativas, este en posibilidad de participar SIN RESTRICCIÓN Y EN IGUALDAD DE OPORTUNIDADES en los procedimientos de contratación pública;  y de esta manera puedan salir beneficiados tanto las empresas paraguayas que cumplan con todos los requisitos solicitados y las instituciones públicas.";publico;2020-07-20;"Remitirse al Pliego de Bases y Condiciones, en lo establecido en la Sección de REQUISITOS DE PARTICIPACIÓN Y CRITERIO DE EVALUACIÓN, Ítem 9, Pág. 18."
6194;8;Prórroga;"2020-07-09 08:50:22";"En vista de que faltan datos elementales para elaboración de una cotización apropiada, se solicita prórroga a la fecha de presentación de oferta por el mismo periodo que tome a la Contratante presentar los datos solicitados.";publico;2020-07-20;"Remitirse a lo establecido en el SICP "
6303;9;"CONSUTA DE DATOS TECNICOS";"2020-07-11 07:49:46";"1. En los sedimentadores, se puede utilizar seditubos de  poliestireno de alto impacto (PAI) de uso habitual en este tipo de instalaciones?.

2- En los filtros, se puede usar solo arena en lugar de arena/antracita?.

3- Nos parece insuficiente el caudal de las bombas de contralavado indicados en el Pliego. Podrían confirmar dicho caudal?.

4- No están indicados los volúmenes de los tanques de productos químicos ni el tipo de bombas dosificadores. Podrían dar mayor precisión? 

5- Los productos químicos a usar son líquidos o sólidos?.

6- Las plantas son de funcionamiento totalmente manual o hay que prever algún grado de automatismo?.

7- Para la presentación de la Oferta, el acuerdo de constitución de un consorcio debe estar refrendado por escritura pública?";publico;2020-07-20;"1. Remitirse al Pliego de Bases y Condiciones, en lo establecido en la Sección de ESPECIFICACIONES TÉCNICAS, Ítem 8, Pág. 40.
2. Remitirse a lo establecido en los planos publicados en el SICP.
3.  Remitirse a lo establecido en los formularios de oferta de cada lote.
4. Remitirse al Pliego de Bases y Condiciones, en lo establecido en la Sección de ESPECIFICACIONES TÉCNICAS, Ítem 9, Pág. 43.
5. Los productos a usar deben ser sólidos pero la dosificación en todos los casos es líquida.
6. Las plantas son de funcionamiento manual. No se prevé automatización.  
7. Sí. "
6489;10;"CONSULTA DE DATOS TECNICOS";"2020-07-15 09:03:25";"De acuerdo a lo indicado en la Planilla de Cotización se solicita confirmar:
1- Lote 4 en el ítem 14.3 confirmar si el caudal de la bomba de contralavado es 110 m3/h?
2- Lote 5 en el ítem 14.1 confirmar si el caudal de la bomba de agua cruda es 210 m3/h?
3- Lote 5 en el ítem 14.2 confirmar si la cantidad de bombas de impulsión de agua tratada es 3 UNIDADES?";publico;2020-07-20;"Los datos son correctos."
6503;11;Experiencia;"2020-07-15 10:05:31";"En el punto 8 Experiencia Especifica en Obras del Pliego de Bases y Condiciones
Requisito de cumplimiento para OFERENTES EN ASOCIACIÓN O CONSORCIO
Donde se solicita que cada socio deba cumplir con por lo menos el 20% de los requisitos mínimos y el socio líder el 60% por lo menos de los requisitos mínimos requeridos

Solicitamos a la Essap S.A. realizar el siguiente cambio	:                                                 
La eliminación de dicho requerimiento y que tengan a consideración que para ofertas en consorcios se solicite “TPC” (todas las partes combinadas) en lugar de pedir un porcentaje para el socio líder y el socio minoritario. De esta manera, las empresas interesadas en participar de la LPN puedan complementarse y cumplir con la experiencia solicitada.

Esta modificación permitirá a las empresas que cuenten con la experiencia, la solvencia económica y capacidad en materia de equipos puedan consorciarse, sin afectar a la calidad de la obra requerida por la Essap S.A. y al mismo tiempo, daría una mayor participación a los potenciales oferentes, en cumplimiento a lo establecido por la ley Nº 2051/03 “De Contrataciones Públicas”, que en su artículo 4- IGUALDAD Y LIBRE COMPETENCIA, inciso b) Igualdad y Libre competencia, que señala:   “Permitirán que todo potencial Proveedor o Contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos por esta ley, en su reglamento, en las bases o pliego de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar SIN RESTRICCIÓN Y EN IGUALDAD DE OPORTUNIDADES en los procedimientos de contratación pública”.";publico;2020-07-20;"En obras de este tipo la experiencia es requerida por el conocimiento acabado de los procesos, que al ser tan diversos (instalación de la planta, procesos químicos, instalaciones electromecánicas y posterior distribución) solo se acreditan con trabajos hechos con anterioridad."
