id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p6VYD9azPf9xUkSUbtJQp%2FZYPFkIa6DHdBqAaf%2FMjmV6R3msstRKhQ%3D%3D;53131600;"Bano y cuerpo";"Bano y cuerpo";0
SyQ%2FnYinuGXOcXx3Mmx60Wr%2B2XvCU5LJRzM24sg%2BAeZ%2BCllp1acCbQ%3D%3D;12352300;"Compuestos inorganicos";"Compuestos inorganicos";0
JEar0UAKdDgNVFCc34JKK4iE1JzJW6n47WGyttJ8GH2WmtQ%2BgxQmMQ%3D%3D;47121700;"Envases y accesorios para residuos";"Envases y accesorios para residuos";0
lrwYJDCs%2FND4MkRn6vyX2ERx1O32uuEmlAcx49G7tl%2B78f03TYliGA%3D%3D;47121700;"Envases y accesorios para residuos";"Envases y accesorios para residuos";0
DkUDmFxlWthV1BMpPnQ4dT9lMSyuEvrUZUnK2CK%2FzN47JW4TjrGikg%3D%3D;47121800;"Equipo de limpieza";"Equipo de limpieza";0
q2MsZKETQ%2BDycf2rZ%2BE%2Fii3NGuSglPlbxXpccrU3j%2BO8PluWt51zbw%3D%3D;47121800;"Equipo de limpieza";"Equipo de limpieza";0
1S8wZ%2FHVQ45oVFqTVRpnck1ViBzENV2s5YWNsM9T0aaRIi%2Bs%2B81rnw%3D%3D;47131600;"Escobas, fregonas, cepillos y accesorios";"Escobas, fregonas, cepillos y accesorios";0
iy%2B8mv%2FUTH%2Fo99fU25NTN5MZNwK8Ix03t8tK83OY8E8qPH4N%2FfPB9g%3D%3D;47131600;"Escobas, fregonas, cepillos y accesorios";"Escobas, fregonas, cepillos y accesorios";0
vt9EKyqStV3h8MsGJL%2FyZ2G9aMh0K%2BSWUfbRGIPBoVV%2FhrJlwnXhDg%3D%3D;47131600;"Escobas, fregonas, cepillos y accesorios";"Escobas, fregonas, cepillos y accesorios";0
PCpLtWICtQKXGhZdjD%2FS5w9HVI9O2UZfOb%2FISRCpYwYi%2FAqyk2bezQ%3D%3D;47131800;"Soluciones de limpieza y desinfeccion";"Soluciones de limpieza y desinfeccion";0
%2BWkd%2FwOpTPlE2FSL%2Bng82wc3k3wFBm5UUBk2mTtnsUix8106oAH01w%3D%3D;47131800;"Soluciones de limpieza y desinfeccion";"Soluciones de limpieza y desinfeccion";0
vwey%2FBnCT%2BqSZuOQEIHRtixnz4VjYVcVMNV2DAE2P%2FzX4fXS9WUWBw%3D%3D;47131800;"Soluciones de limpieza y desinfeccion";"Soluciones de limpieza y desinfeccion";0
l3zA%2FW8Kb2f3DZdtxhLV8o9ejmky%2Bd9xgmEeV1HPysT956OHoJ%2BlEQ%3D%3D;47131800;"Soluciones de limpieza y desinfeccion";"Soluciones de limpieza y desinfeccion";0
d%2BgDzRDspWaaXKFrv409u8uZrTTCVZzOQFGk3RgaxqDH2PUJLh2LgQ%3D%3D;47131800;"Soluciones de limpieza y desinfeccion";"Soluciones de limpieza y desinfeccion";0
whUi9SrDbWJGCTtpa1jzI6Ph9ocqAIeyKoz77nW9vu7KSqNnQ%2BQ2QQ%3D%3D;47131800;"Soluciones de limpieza y desinfeccion";"Soluciones de limpieza y desinfeccion";0
C06Q9yU6yDXGvITe2Y53i0z5f1d1qXQ4KgIfsTvZPx%2Ft5bhDeThKEA%3D%3D;47131500;"Trapos y panos de limpieza";"Trapos y panos de limpieza";0
mermlws%2F4vbz5ci7xDzEqoYVVG0yP6CYcQ7unH00lSACYsbHS%2BYsZQ%3D%3D;47131500;"Trapos y panos de limpieza";"Trapos y panos de limpieza";0
FRVCMf2jtEicAZE0eBJNm%2FUzgJ0mhWUR4Go8RZpFKEbS%2FxE2a%2BI4fg%3D%3D;47131500;"Trapos y panos de limpieza";"Trapos y panos de limpieza";0
uKTLbs2psEo6SBe8XIvvIoUqa7JO3Wy7Kw25yL%2Fn3%2F%2FughdTNtMP8A%3D%3D;47131500;"Trapos y panos de limpieza";"Trapos y panos de limpieza";0
