id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nB2eXulwaVM%253D;acta_apertura_12jun13_lc_pac_49_13_1385375379702.pdf;"2013-11-25 07:32:47";"2013-12-11 17:11:39";"Acta de Apertura";adjudicacion;35;
wtDIONc9Wm0%253D;cuadro_comparativo_lc_pac_49_13_1385375394611.pdf;"2013-11-25 07:32:47";"2013-12-11 17:11:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BFceMqQ90fk%253D;info_docu_21jun13_dajied_49_lc_pac_49_13_1385472141472.pdf;"2013-11-26 10:22:24";"2013-12-11 17:11:39";"Informe de Evaluación";adjudicacion;36;
AcCCy3Nx2a0%253D;info_docu_11jul13_dajied_63_lc_pac_49_13_1385387881808.pdf;"2013-11-25 10:58:07";"2013-12-11 17:11:39";"Informe de Evaluación";adjudicacion;36;
asKZpHVuA%252BM%253D;info_docu_05jul13_dajied_58_lc_pac_49_13_complem_1385387862747.pdf;"2013-11-25 10:57:45";"2013-12-11 17:11:39";"Informe de Evaluación";adjudicacion;36;
6JURgswchYI%253D;info_tecni_dif_02jul13_lc_pac_49_13_1385385472826.pdf;"2013-11-25 10:17:55";"2013-12-11 17:11:39";"Informe de Evaluación";adjudicacion;36;
VAW6ZTKUIXQ%253D;info_tecni_dgrp_lc_pac_49_13_1385385427890.pdf;"2013-11-25 10:17:15";"2013-12-11 17:11:39";"Informe de Evaluación";adjudicacion;36;
vT1Kf91pFXM%253D;info_tecni_04jul13_nda1073_lc_pac_49_13_1385385414475.pdf;"2013-11-25 10:16:59";"2013-12-11 17:11:39";"Informe de Evaluación";adjudicacion;36;
5%252Bdt1btoJXc%253D;anexo_0205_cdp_760_lc_pac_49_13_teodoroalfonso_1395851335371.pdf;"2014-03-26 12:29:00";"2014-04-01 12:53:22";"Nota de Aclaración";contrato;220;
cbV112mwDVI%253D;anexo_0205_cdp_760_lc_pac_49_13_teodoroalfonso_1395851335371.pdf;"2014-03-26 12:29:00";"2014-04-01 12:53:22";"Nota de Aclaración";contrato;220;
