id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
r%2BQqrIWlRio%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadilla para sello Nº 3 color azul";50
sScicgs85t8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadilla para sello Nº 3 color negro";50
I175lMHBM0s%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadilla para sello Nº 3 color rojo";20
hnU62INkNms%3D;44111509;"Porta objetos ";"Bandeja porta papeles, triple bandeja, en material ""acrílico"", con soportes resistentes";10
cpnJkXfcx9s%3D;31201610;Colas;"Barra Adhesiva de 20 gr. Min.";50
4zpsjphFxPg%3D;44122015;Bibliorato;Bibliorato;100
t64D1PL4BQk%3D;44122015;Bibliorato;Bibliorato;1500
APlzsC3fyVM%3D;44122015;Bibliorato;Bibliorato;1500
s4%2Fkj6XCkJM%3D;44121704;Boligrafos;"Boligrafo tinta azul ";1000
rbPMp4GhVYk%3D;44121704;Boligrafos;"Boligrafo tinta negro";1000
F23IUNG244Y%3D;44122109;"Sujetadores para archivar";"Broche Nº 5 ";50
bS5YSlI%2Fk08%3D;44122011;"Carpetas para archivos";"Carpeta PLASTIFICADA,, tamaño para hoja OFICIO, CARTON DUPLEX, 300 GS. COMO MINIMO";3500
6lttb9u55Y8%3D;44122011;"Carpetas para archivos";"Carpeta TRANSPARENTE, tamaño para hoja A4";1500
of20q8oGxYY%3D;44122011;"Carpetas para archivos";"Carpeta TRANSPARENTE, tamaño para hoja de Oficio";3000
TXa%2FP1ssi6U%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - amarillo,  genuino para impresora HP Officejet  Pro 8710";40
js3o%2F2OmniQ%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - cian,  genuino para impresora HP Officejet  Pro 8710";40
gR7rz6nyM7w%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - color,  genuino para impresora HP Deskjet 1515 multifunción, ";120
MT%2FfmaT5FDY%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - color,  genuino para impresora HP Deskjet 2135 multifunción, ";100
%2F2MTK8cdzt4%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - color,  genuino para impresora HP Deskjet F4480 ";100
