id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NuzpsPSpjrk%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";2
y1qN6aXMgfU%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";200
2QuVPyZk0xM%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";200
gFgao1BerfY%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";300
f1P%2Bk5aCbzM%3D;51101701;Albendazol;Albendazol;60
etkKc9QhbHI%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";300
hT3noKrXwQg%3D;51101511;Amoxicilina;Amoxicilina;200
MxvijFRJFkM%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";300
4wERNsqazwY%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";100
OisyINR0sHI%3D;51102706;"Antisepticos Varios";"Antisepticos Varios";200
KRYQWpbCAQI%3D;42152502;"Baberos dentales";"Baberos dentales";100
FmA9fOdjQMs%3D;42151504;"Barniz dental";"Barniz dental";20
rGja3pW5sng%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";300
bJ7kkGUucMQ%3D;51101550;Cefalexina;Cefalexina;200
0ulyOHw%2FuoI%3D;51101593;Cefotaxima;Cefotaxima;50
diSB35pRJsM%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";8
1J1pGsLOkto%3D;51141512;Clobazam;Clobazam;25
yMWjxNRy9XM%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";50
8HfGWXfeql0%3D;51161637;"Clorhidrato de hidroxizina";"Clorhidrato de hidroxizina";20
foNLskoTjmk%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";6
cRECpZuWH00%3D;51141920;Diazepam;Diazepam;40
jTuLN4ffMBM%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";100
pKMUzK2URxA%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";100
7lakvmwcuDM%3D;51121715;Enalapril;Enalapril;200
nEIt42FY1PY%3D;51101570;Eritromicina;Eritromicina;300
y1nsPnf4g1s%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";30
ls3Z6YEz00s%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";100
OxNBq%2FRon%2Bw%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";200
wm1tkXQYQRA%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";60
QkJlMwAHc5g%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";6
R1xFqdXCeOw%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";90
LGQQaX3Re0E%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
yIIHSFJBxEU%3D;51141517;Gabapentina;Gabapentina;25
