id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5wQqL%2FOhmQI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";ABERTURAS;1
z0nBXm8Npps%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ABERTURAS METALICAS";6.84
aSsHVm9MsJo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"AISLACION ASFALTICA";1
guj%2BGkjn8zE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"ALFEIZAR DE VENTANA";25
xpz80mZgPXo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"ARTEFACTOS ELECTRICOS";1
bA%2BSDRXZiIM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"DESAGUE PLUVIAL";23
krzxL9K9GwQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ESTRUCTURA DE HORMIGON ARMADO";1
gyKrfH2sksA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"INSTALACION ELECTRICA";1
MeHB2RxQA%2BI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL";60
WhreoG%2BFxdY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";MOBILIARIOS;1
Z3H5Ov0FvVo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"MUROS DE ELEVACION";1
R563Au%2FbtOQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"MUROS DE NIVELACION";1
xbGS%2FDwfyDo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";PILARES;6.6
slnPgfQNVHE%3D;72102401;"Servicios de pintura de exteriores";PINTURAS;1
Kd4R3DgqI%2Bs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";PISOS;1
31TYw89vdUA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PREPARACION DE LA OBRA";1
6BOqyCKe8WE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";REVOQUES;1
2JzDNuDA%2Bpg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";TECHO;1
jvtBT6kEgXA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"VIDRIOS DOBLES";6.84
